Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22214;"Genome Research";journal;"15495469, 10889051";10,404;Q1;328;234;577;11554;7160;572;11,91;49,38;31,79;29;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";10,399;Q1;129;23;55;2929;801;55;13,30;127,35;36,11;8;0;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";10,075;Q1;421;187;611;7609;7124;549;12,48;40,69;30,54;35;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";8,025;Q1;330;156;725;5874;7963;657;11,56;37,65;43,81;38;0;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;4000151808;"PLoS Genetics";journal;"15537390, 15537404";5,762;Q1;271;474;774;25639;6819;751;8,33;54,09;37,21;58;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,216;Q1;301;514;1048;25897;8660;1047;7,95;50,38;42,01;72;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21752;"Chromosoma";journal;"14320886, 00095915";4,547;Q1;94;58;141;3668;688;140;5,10;63,24;47,86;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;22267;"Human Mutation";journal;"10981004, 10597794";2,924;Q1;182;275;628;11743;3395;612;5,71;42,70;47,09;50;0;United Kingdom;Western Europe;"";"1992-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";2,859;Q1;189;135;507;4618;2998;415;5,50;34,21;47,36;32;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;22162;"Genetic Epidemiology";journal;"07410395, 10982272";2,407;Q1;105;91;215;2792;678;213;3,17;30,68;40,22;4;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q1); Genetics (clinical) (Q1)";"Medicine"
11;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,375;Q1;157;129;396;5819;1940;376;4,95;45,11;34,37;5;0;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;22235;"Heredity";journal;"0018067X, 13652540";2,275;Q1;135;141;407;6221;1532;330;3,65;44,12;29,22;26;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;22129;"Genes and Immunity";journal;"14664879, 14765470";2,141;Q1;108;102;256;3906;1179;256;4,38;38,29;42,35;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Genetics (clinical) (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;19961;"Molecular Medicine";journal;"10761551, 15283658";2,136;Q1;133;53;198;2683;1060;194;5,71;50,62;34,46;7;0;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;18992;"Neurogenetics";journal;"13646753, 13646745";2,058;Q1;67;49;112;1206;390;99;3,05;24,61;46,24;5;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (Q1); Genetics (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;22101;"European Journal of Human Genetics";journal;"10184813, 14765438";2,001;Q1;142;228;586;7244;2134;515;3,35;31,77;48,47;36;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";1,783;Q1;137;148;553;6937;2124;538;3,57;46,87;42,49;18;0;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Genetics (clinical) (Q1); Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
18;22262;"Human Heredity";journal;"14230062, 00015652";1,779;Q1;66;54;158;1681;557;153;3,67;31,13;48,10;4;0;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";1,749;Q1;136;29;135;1594;908;134;7,62;54,97;41,41;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
20;22191;"Genetics in Medicine";journal;"10983600, 15300366";1,683;Q1;159;127;357;4548;1345;297;3,67;35,81;55,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
21;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,593;Q2;152;116;332;4363;1606;327;4,53;37,61;39,73;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;21741;"Behavior Genetics";journal;"00018244, 15733297";1,544;Q2;103;58;197;2557;631;197;2,76;44,09;37,28;4;0;United States;Northern America;"Springer New York";"1970, 1972-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
23;110320;"American Journal of Medical Genetics, Part C: Seminars in Medical Genetics";journal;"15524876, 15524868";1,497;Q2;116;41;114;1627;458;103;4,40;39,68;64,29;9;0;United States;Northern America;"Wiley-Liss Inc.";"1977-1996, 1999-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";1,461;Q2;91;75;339;2553;707;324;1,85;34,04;45,85;18;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine"
25;22064;"Clinical Genetics";journal;"00099163, 13990004";1,451;Q2;115;197;541;5174;1447;404;2,79;26,26;47,22;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;22245;"Human Genetics";journal;"03406717, 14321203";1,357;Q2;152;199;740;8110;2025;735;2,66;40,75;44,80;15;0;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;17350;"Mental Retardation and Developmental Disabilities Research Reviews";journal;"10982779, 10804013";1,357;Q2;100;0;86;0;360;79;4,20;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1995-2007";"Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
28;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,265;Q2;112;145;385;3144;976;360;2,57;21,68;45,92;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
29;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";1,260;Q2;100;112;357;3924;1200;356;3,27;35,04;40,09;1;0;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;21729;"BMC Medical Genetics";journal;"14712350";1,258;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";1,249;Q2;67;77;212;5421;730;194;3,72;70,40;27,56;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Drug Discovery (Q1); Pharmacology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;19006;"Psychiatric Genetics";journal;"14735873, 09558829";1,243;Q2;64;66;188;1589;413;168;2,13;24,08;40,91;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
33;19600166306;"Circulation: Cardiovascular Genetics";journal;"19423268, 1942325X";1,231;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2018";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;18928;"Journal of Human Genetics";journal;"1435232X, 14345161";1,180;Q2;92;122;428;4310;1184;426;2,83;35,33;31,69;8;0;United Kingdom;Western Europe;"Nature Publishing Group";"1961, 1996, 1998-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;21703;"Annals of Human Genetics";journal;"00034800, 14691809";1,169;Q2;79;69;262;2536;619;251;2,18;36,75;46,52;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;18966;"Mutagenesis";journal;"02678357, 14643804";1,169;Q2;102;62;173;2947;693;167;3,74;47,53;43,93;21;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;21726;"BMC Genetics";journal;"14712156";1,160;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";1,150;Q2;131;501;1511;11302;3224;1132;2,01;22,56;54,70;31;0;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;39960;"American Journal of Medical Genetics";journal;"01487299";1,131;Q2;125;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2002";"Genetics (clinical) (Q2)";"Medicine"
40;29769;"Familial Cancer";journal;"15737292, 13899600";1,086;Q2;67;74;152;2316;386;142;2,21;31,30;51,34;15;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Cancer Research (Q2); Genetics (Q2); Genetics (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;15106;"Journal of Inherited Metabolic Disease";journal;"01418955, 15732665";1,021;Q3;121;152;461;4051;1219;439;2,45;26,65;47,19;30;0;Netherlands;Western Europe;"Springer Netherlands";"1978-2023";"Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;25963;"Haemophilia";journal;"13518216, 13652516";1,008;Q3;104;217;626;5385;1434;543;1,99;24,82;47,09;65;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
43;18926;"Journal of Heredity";journal;"14657333, 00221503";1,002;Q3;103;107;275;4964;620;274;2,13;46,39;33,05;26;0;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q2); Genetics (Q2); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;25935;"Cytotherapy";journal;"14772566, 14653249";0,998;Q3;105;117;252;4165;906;225;2,51;35,60;39,69;8;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cell Biology (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
45;11700154206;"Current Protocols in Human Genetics";journal;"19348266, 19348258";0,893;Q3;40;25;53;447;64;48;1,13;17,88;46,94;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q1); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";0,856;Q3;96;162;525;8425;1063;514;1,98;52,01;43,78;5;0;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,763;Q3;99;80;221;4283;611;216;3,01;53,54;46,25;18;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
48;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,754;Q3;64;96;209;1987;353;197;1,67;20,70;58,60;16;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";0,733;Q3;108;221;804;5192;1287;677;1,63;23,49;49,47;46;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q2); Genetics (clinical) (Q3)";"Medicine"
50;15509;"Journal of Genetic Counseling";journal;"10597700, 15733599";0,704;Q3;63;65;163;1988;273;154;1,54;30,58;73,74;10;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1992-2023";"Genetics (clinical) (Q3)";"Medicine"
51;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,641;Q3;58;51;142;2093;219;116;1,22;41,04;57,49;16;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q2); Genetics (clinical) (Q3)";"Medicine"
52;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,637;Q3;93;94;258;2709;417;253;1,72;28,82;39,90;12;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;17300154985;"Autism Research";journal;"19393792, 19393806";0,606;Q3;93;31;40;1655;53;32;1,33;53,39;56,78;11;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Neurology (clinical) (Q2); Genetics (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
54;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,533;Q3;45;38;106;934;130;100;1,36;24,58;44,81;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
55;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,468;Q3;49;65;244;1720;339;237;1,41;26,46;38,31;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Genetics (clinical) (Q3); Immunology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
56;17300154942;"Molecular Cytogenetics";journal;"17558166";0,455;Q3;38;25;2;720;2;2;1,00;28,80;50,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Genetics (Q3); Genetics (clinical) (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;25986;"Hemoglobin";journal;"03630269, 1532432X";0,427;Q3;44;105;199;2156;323;197;1,55;20,53;47,52;6;0;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3); Genetics (clinical) (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;17700156201;"Genetic Testing and Molecular Biomarkers";journal;"19450265, 19450257";0,407;Q3;53;145;208;500;258;205;1,24;3,45;48,79;8;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3)";"Medicine"
59;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,390;Q3;33;53;197;607;104;191;0,50;11,45;55,25;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
60;22240;"Human Biology";journal;"15346617, 00187143";0,355;Q4;59;62;152;2870;130;152;0,67;46,29;32,03;6;0;United States;Northern America;"Wayne State University Press";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4); Genetics (clinical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
61;22144;"Genetic Counseling";journal;"10158146";0,277;Q4;30;47;170;796;87;134;0,48;16,94;43,02;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2016";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
62;7500153106;"Genomic Medicine";journal;"18717934, 18717942";0,265;Q4;14;0;32;0;23;28;0,72;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2007-2008";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";0,251;Q4;60;68;62;2852;18;55;0,29;41,94;35,47;6;0;United States;Northern America;"Springer New York";"2008-2023";"Pharmaceutical Science (Q2); Cardiology and Cardiovascular Medicine (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;21100399127;"Recent advances in DNA &amp; gene sequences";journal;"23520930, 23520922";0,218;Q4;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2016";"Biotechnology (Q3); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;98356;"Monographs in human genetics";book series;"00770876";0,217;Q4;10;17;32;978;15;28;0,47;57,53;45,83;0;0;Switzerland;Western Europe;"S. Karger AG";"1966-1968, 1972, 1975, 1977-1978, 2007-2011, 2016-2017";"Genetics (clinical) (Q4)";"Medicine"
66;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,215;Q4;45;44;86;904;35;75;0,41;20,55;39,19;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Immunology and Allergy (Q3); Pulmonary and Respiratory Medicine (Q3); Genetics (clinical) (Q4)";"Medicine"
67;4700152268;"CONTINUUM Lifelong Learning in Neurology";journal;"10802371, 15386899";0,166;Q4;57;77;216;2561;64;184;0,32;33,26;33,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Genetics (clinical) (Q4)";"Medicine"
68;130149;"Hereditary Cancer in Clinical Practice";journal;"18974287, 17312302";0,149;Q4;31;17;99;501;17;58;0,11;29,47;59,05;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Oncology (Q3); Genetics (clinical) (Q4)";"Medicine"
69;14436;"Journal of Clinical Dysmorphology";journal;"07364407";0,126;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-1984";"Anatomy (Q4); Genetics (clinical) (Q4); Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
70;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,125;-;43;82;347;2328;61;320;0,13;28,39;50,00;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;18963;"Medizinische Genetik";journal;"09365931, 18635490";0,121;Q4;11;43;134;762;12;108;0,09;17,72;36,36;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;19700175011;"Application of Clinical Genetics";journal;"1178704X";0,111;Q4;40;2;2;152;1;2;0,50;76,00;40,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;19700175247;"Open Gene Therapy Journal";journal;"18750370";0,111;Q4;5;6;2;246;0;2;0,00;41,00;35,90;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2008-2011, 2013";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,102;Q4;6;10;21;208;4;21;0,14;20,80;23,08;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
75;17300154707;"BMC Medical Genomics";journal;"17558794";;-;94;221;306;10958;952;304;3,20;49,58;41,79;22;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;21100879846;"Circulation. Genomic and precision medicine";journal;"25748300";;-;96;91;22;3127;52;17;2,36;34,36;37,12;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2018-2023";"Cardiology and Cardiovascular Medicine; Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;19061;"Cytology and Genetics";journal;"00954527, 19349440";;-;18;60;31;1870;1;31;0,03;31,17;61,40;0;0;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Genetics; Genetics (clinical); Histology";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;19700175140;"Genome Medicine";journal;"1756994X";;-;123;119;0;4411;0;0;0,00;37,07;38,94;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics; Genetics (clinical); Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;19400157255;"HUGO Journal";journal;"18776558, 18776566";;-;14;10;0;250;0;0;0,00;25,00;54,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2015";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;11500153305;"Recent patents on DNA &amp; gene sequences";journal;"18722156, 22123431";;-;20;26;46;1919;33;46;0,72;73,81;18,84;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2007-2013";"Biotechnology; Genetics (clinical); Medicine (miscellaneous); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
