Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14351;"Brain Research Reviews";journal;"01650173, 18726321";4,011;Q1;214;117;169;14837;1385;168;7,67;126,81;42,82;13;0;Netherlands;Western Europe;"Elsevier";"1979-2011";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
2;12857;"Cognition";journal;"18737838, 00100277";3,150;Q1;226;83;226;3558;976;200;3,87;42,87;40,11;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
3;19355;"Schizophrenia Research";journal;"09209964, 15732509";2,583;Q1;199;346;675;13182;2863;587;3,96;38,10;37,52;83;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
4;14914;"Cognitive Brain Research";journal;"09266410";2,117;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2005";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
5;18573;"Journal of Neurocytology";journal;"15737381, 03004864";1,719;Q1;76;23;216;1943;597;210;1,91;84,48;37,68;1;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";1,708;Q1;82;43;103;1834;290;102;2,67;42,65;13,89;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
7;18632;"Progress in Brain Research";journal;"18757855, 00796123";1,680;Q1;160;124;389;8061;1380;385;3,54;65,01;27,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-1980, 1982-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
8;14285;"Behavioural Brain Research";journal;"18727549, 01664328";1,668;Q2;193;350;839;16837;2971;837;3,06;48,11;41,66;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Behavioral Neuroscience (Q2)";"Neuroscience"
9;17380;"Molecular Brain Research";journal;"0169328X";1,404;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2005";"Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
10;12145;"Biological Psychology";journal;"03010511, 18736246";1,395;Q2;146;71;145;3327;458;140;3,03;46,86;40,37;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
11;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,297;Q1;155;308;791;12708;2659;779;3,15;41,26;38,81;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
12;16670;"Journal of Chemical Neuroanatomy";journal;"18736300, 08910618";1,289;Q3;87;42;150;2473;411;148;2,82;58,88;30,46;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
13;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,269;Q2;150;105;233;4478;646;228;2,56;42,65;33,56;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
14;15034;"Developmental Brain Research";journal;"01653806";1,264;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2005";"Developmental Neuroscience (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
15;15514;"Epilepsy Research";journal;"09201211, 18726844";1,248;Q2;125;92;318;2844;1003;314;3,13;30,91;33,57;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
16;14346;"Brain Research";journal;"18726240, 00068993";1,208;Q2;255;1647;4843;72103;13875;4831;2,64;43,78;34,12;61;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,108;Q2;177;80;201;4108;538;175;2,54;51,35;32,90;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
18;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";1,049;Q2;154;250;701;8003;1881;668;2,45;32,01;31,77;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
19;13707;"Hearing Research";journal;"18785891, 03785955";1,036;Q2;135;203;564;8807;1242;560;1,85;43,38;30,77;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Sensory Systems (Q2)";"Neuroscience"
20;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";1,036;Q2;175;229;628;7224;1400;626;2,02;31,55;25,29;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
21;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,011;Q2;130;83;262;3668;763;261;2,91;44,19;35,99;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
22;18073;"NeuroToxicology";journal;"18729711, 0161813X";1,006;Q2;133;100;261;4732;812;258;2,79;47,32;43,90;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
23;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,950;Q2;85;26;86;1155;246;84;2,76;44,42;33,91;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q1); Developmental Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
24;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,891;Q2;62;47;181;1454;357;177;1,87;30,94;39,31;3;0;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q1); Physiology (medical) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
25;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";0,850;Q2;135;249;511;7832;1365;485;2,74;31,45;30,56;17;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
26;24713;"Behaviour";journal;"00057959, 1568539X";0,819;Q3;85;83;251;4746;355;249;1,14;57,18;36,18;9;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
27;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,797;Q4;106;233;500;8853;1369;497;2,55;38,00;37,25;3;0;Netherlands;Western Europe;"Elsevier";"1980-2014";"Clinical Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Biochemistry (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
28;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,774;Q2;112;133;401;6408;827;394;2,01;48,18;24,15;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
29;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";0,761;Q2;122;99;221;3032;489;212;2,13;30,63;26,40;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
30;14350;"Brain Research Protocols";journal;"1385299X";0,758;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2005";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
31;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,754;Q2;60;22;25;841;38;24;1,52;38,23;35,62;0;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
32;14320;"Brain and Development";journal;"18727131, 03877604";0,706;Q3;96;132;305;3118;532;292;1,67;23,62;32,94;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
33;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,653;Q3;57;29;85;1032;109;83;1,37;35,59;26,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
34;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,608;Q3;93;96;310;3623;506;309;1,57;37,74;29,81;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
35;14288;"Behavioural Processes";journal;"18728308, 03766357";0,555;Q3;91;111;268;3564;337;254;1,23;32,11;31,84;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
36;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,546;Q4;69;24;68;804;143;63;2,29;33,50;19,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience; Psychology"
37;14903;"Clinical Neuroscience Research";journal;"15662772";0,476;Q3;37;46;114;2836;116;103;0,87;61,65;29,27;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2006";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
38;24807;"Neurocomputing";journal;"09252312, 18728286";0,426;Q4;196;252;852;4167;1005;832;1,10;16,54;17,99;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience"
39;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,364;Q3;65;30;89;1206;103;88;1,11;40,20;25,84;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
40;17700156422;"Handbook of Chemical Neuroanatomy";book series;"09248196";0,329;Q4;21;11;22;2905;13;19;0,00;264,09;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2000, 2002, 2005";"Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
41;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,326;Q3;65;42;108;876;123;104;1,16;20,86;13,04;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Neuroscience"
42;130009;"Purinergic Signalling";journal;"15739538, 15739546";0,296;Q4;68;31;12;2175;7;11;0,58;70,16;39,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
43;19700180838;"Blue Books of Practical Neurology";book series;"18773419";0,205;Q4;6;0;80;0;23;72;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2004";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
44;145668;"Supplements to Clinical Neurophysiology";journal;"1567424X";0,180;Q4;32;0;246;0;73;241;0,40;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002-2004, 2006, 2009-2010, 2013";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
45;21100778814;"Brain and Mind";journal;"13891987, 15733300";0,157;Q4;18;0;41;0;31;37;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Science + Business Media";"2000-2003";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
46;19700180720;"Handbook of Clinical Neurophysiology";book series;"15674231";0,151;Q4;15;62;162;5661;35;159;0,22;91,31;28,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2006, 2008, 2010, 2013";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
47;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,121;Q4;39;30;39;760;17;38;0,35;25,33;20,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q3); Linguistics and Language (Q3); Behavioral Neuroscience (Q4); Computer Science (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
48;19700180775;"NeuroImmune Biology";book series;"15677443";0,118;Q4;12;20;81;2180;23;46;0,33;109,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
49;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,104;Q4;54;22;6;865;0;6;0,00;39,32;14,71;2;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience"
50;15624;"Focus on Parkinson's Disease";journal;"09242015";0,103;Q4;3;8;11;86;0;8;0,00;10,75;32,00;0;0;Netherlands;Western Europe;"Excerpta Medica";"1997-2009, 2011-2012, 2014";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
51;17700155012;"Handbook of Clinical Neurology";journal;"00729752, 22124152";0,101;Q4;86;0;36;0;0;33;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004, 2006-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
52;19700180767;"Practical Logic of Cognitive Systems";book series;"18745075";0,101;Q4;1;15;16;575;0;0;0,00;38,33;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005";"Computer Science (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4); Logic (Q4); Mathematics (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Computer Science; Mathematics; Neuroscience; Psychology"
