Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
163;12100157151;"Asian Case Research Journal";journal;"02189275, 17936772";0,100;Q4;4;16;48;188;0;48;0,00;11,75;22,86;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
162;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";0,106;Q4;22;1;61;84;3;61;0,00;84,00;66,67;0;0;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
161;21100457109;"International Proceedings of Chemical, Biological and Environmental Engineering";journal;"20104618";0,106;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Environmental Science"
160;21100244220;"Singapore Journal of Legal Studies";journal;"02182173";0,107;Q4;9;0;22;0;8;22;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"National University of Singapore, Faculty of Law";"2012-2013, 2019-2021";"Law (Q4)";"Social Sciences"
159;21100409406;"Journal of International Commerce, Economics and Policy";journal;"17939933, 17939941";0,116;Q4;17;18;57;886;24;57;0,31;49,22;32,26;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
158;19500157006;"Journal of Reproduction and Contraception";journal;"18767966, 10017844";0,118;Q4;10;15;84;355;10;84;0,14;23,67;51,56;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1997-1999, 2007-2016";"Pathology and Forensic Medicine (Q4)";"Medicine"
157;21100206263;"New Mathematics and Natural Computation";journal;"17937027, 17930057";0,119;Q4;17;18;47;434;15;46;0,31;24,11;42,86;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Computer Science; Mathematics"
156;12234;"Journal of Musculoskeletal Research";journal;"17936497, 02189577";0,123;Q4;19;24;75;649;13;75;0,06;27,04;22,54;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2006, 2008-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
155;21100464933;"Asian Bioethics Review";journal;"17938759, 17939453";0,126;Q3;16;28;48;587;6;29;0,13;20,96;45,95;0;0;Singapore;Asiatic Region;"National University of Singapore, Department of Biological Sciences, Centre for Biomedical Ethics";"2015-2023";"Philosophy (Q3); Health Policy (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
154;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,127;Q4;21;36;156;559;27;142;0,18;15,53;33,67;2;0;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
153;19900192593;"International Journal of Machine Consciousness";journal;"17938473, 17938430";0,129;Q4;17;0;31;0;13;29;0,44;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2009-2014";"Artificial Intelligence (Q4)";"Computer Science"
152;21100264006;"Proceedings of Singapore Healthcare";journal;"20592329, 20101058";0,135;Q4;16;46;137;953;22;121;0,13;20,72;39,51;4;0;Singapore;Asiatic Region;"SingHealth Academy";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
151;24798;"Asian Journal of Social Science";journal;"15684849, 15685314";0,145;Q4;26;27;87;1410;37;86;0,36;52,22;40,54;1;0;Singapore;Asiatic Region;"Department of Sociology, National University of Singapore";"1973-1995, 2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
150;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,150;Q4;25;48;219;1529;78;219;0,42;31,85;26,90;0;0;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
149;12100157101;"Journal of Interconnection Networks (discontinued)";journal;"17936713, 02192659";0,151;Q4;14;13;31;349;8;29;0,20;26,85;40,74;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2013, 2015-2023";"Computer Networks and Communications (Q4)";"Computer Science"
