Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14365;"Trends in Ecology and Evolution";journal;"01695347, 18728383";6,634;Q1;381;123;422;5427;3342;351;8,92;44,12;21,70;57;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;14305;"Systematic Biology";journal;"1076836X, 10635157";6,037;Q1;201;76;212;3795;1871;210;8,04;49,93;15,92;16;0;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";4,566;Q1;245;256;718;12559;4807;670;6,36;49,06;27,78;26;0;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;14599;"Ecology Letters";journal;"1461023X, 14610248";4,455;Q1;313;141;396;7478;2255;395;5,36;53,04;20,99;85;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;22104;"Evolution";journal;"15585646, 00143820";3,245;Q1;218;245;776;15463;3566;764;4,30;63,11;27,52;27;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;29602;"Journal of Ecology";journal;"00220477, 13652745";3,146;Q1;212;111;287;6606;1348;285;4,46;59,51;27,57;54;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;26239;"Quaternary Science Reviews";journal;"02773791";3,047;Q1;212;158;485;10210;1830;454;3,14;64,62;22,08;51;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
8;17822;"Conservation Biology";journal;"15231739, 08888892";3,027;Q1;249;247;620;9721;2505;545;3,45;39,36;30,86;164;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
9;20297;"Molecular Ecology";journal;"1365294X, 09621083";2,980;Q1;255;360;875;21711;4564;869;4,58;60,31;31,26;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";2,847;Q1;177;120;315;5960;1264;315;3,53;49,67;23,35;53;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
11;21724;"BMC Evolutionary Biology";journal;"14712148";2,821;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
12;13096;"BMC Biology";journal;"17417007";2,640;Q1;129;27;28;1461;113;28;4,04;54,11;35,27;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;24674;"Oikos";journal;"16000706, 00301299";2,503;Q1;202;259;781;13684;2755;756;3,24;52,83;24,09;79;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
14;21928;"Fish and Fisheries";journal;"14672960, 14672979";2,432;Q1;131;18;62;1626;265;62;5,00;90,33;25,64;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;19683;"Environmental Microbiology";journal;"14622912, 14622920";2,431;Q1;223;207;375;8779;1823;365;4,66;42,41;32,92;39;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
16;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";2,390;Q1;184;65;147;2960;586;147;3,73;45,54;19,88;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
17;18920;"Journal of Evolutionary Biology";journal;"1010061X, 14209101";2,271;Q1;142;173;391;8963;1371;383;3,37;51,81;28,04;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
18;14434;"Cladistics";journal;"10960031, 07483007";2,236;Q1;104;38;95;2411;371;87;4,07;63,45;23,29;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
19;12925;"Oecologia";journal;"00298549, 14321939";2,223;Q1;220;327;893;17169;3273;892;3,23;52,50;26,20;114;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
20;20276;"Ecography";journal;"16000587, 09067590";2,162;Q1;153;75;232;4393;748;232;2,76;58,57;19,12;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
21;40944;"Genome Biology";journal;"14747596";2,071;Q1;301;322;1462;3067;4547;1340;3,40;9,52;26,25;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;14551;"Diversity and Distributions";journal;"13669516, 14724642";2,021;Q1;140;61;117;3385;403;114;3,60;55,49;20,35;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
23;13151;"Behavioral Ecology";journal;"14657279, 10452249";1,963;Q1;132;142;384;7259;1179;383;2,97;51,12;31,81;18;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
24;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";1,932;Q1;90;15;36;1099;101;35;3,00;73,27;32,26;10;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
25;18002;"Functional Ecology";journal;"02698463, 13652435";1,903;Q1;183;129;327;5771;1113;323;3,00;44,74;26,46;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
26;17244;"Biological Conservation";journal;"00063207";1,900;Q1;235;316;766;16317;2362;764;2,78;51,64;26,63;222;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
27;14649;"Evolution and Development";journal;"1525142X, 1520541X";1,858;Q1;87;65;160;3462;613;158;3,80;53,26;27,27;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,767;Q1;214;554;1572;28277;4262;1547;2,39;51,04;30,67;270;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
29;29269;"Journal of Biogeography";journal;"13652699, 03050270";1,704;Q1;177;177;423;10471;1231;403;2,80;59,16;27,11;57;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948, 1974, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
30;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,686;Q1;177;274;730;18891;1677;714;2,08;68,95;24,94;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
31;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,619;Q1;211;431;1239;19956;3927;1226;2,92;46,30;25,79;42;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
32;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";1,581;Q1;135;159;421;8567;1067;421;2,24;53,88;31,46;13;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
33;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";1,565;Q1;196;424;1009;11542;2975;987;2,81;27,22;38,24;40;0;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
34;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";1,557;Q1;118;111;304;5342;876;304;2,61;48,13;36,55;19;0;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
35;14005;"Paleobiology";journal;"00948373, 19385331";1,547;Q1;102;57;117;4164;284;117;2,25;73,05;16,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
36;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,522;Q1;115;73;237;2716;631;237;2,68;37,21;39,87;5;0;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
37;94353;"Weed Research";journal;"00431737, 13653180";1,404;Q1;86;54;151;1793;285;151;1,87;33,20;24,46;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
38;29771;"Biological Journal of the Linnean Society";journal;"00244066, 10958312";1,398;Q1;125;133;404;9040;1031;404;2,42;67,97;24,12;18;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
39;22800;"Basic and Applied Ecology";journal;"16180089, 14391791";1,390;Q1;94;50;150;2491;355;150;2,55;49,82;21,74;17;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
40;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,368;Q1;117;98;294;4761;571;287;1,35;48,58;33,44;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
41;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,350;Q1;112;44;120;1493;359;100;3,35;33,93;46,60;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
42;25259;"Restoration Ecology";journal;"1526100X, 10612971";1,266;Q1;117;86;195;3618;436;194;1,58;42,07;33,96;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
43;12165;"Marine Biology";journal;"00253162, 14321793";1,259;Q1;134;284;745;12606;1606;744;1,87;44,39;32,91;92;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
44;21606;"Evolutionary Ecology";journal;"02697653, 15738477";1,237;Q1;94;42;98;2309;197;98;1,51;54,98;30,48;4;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
45;5000159300;"Austral Ecology";journal;"14429985";1,226;Q1;97;87;198;4365;422;196;1,91;50,17;29,19;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1996-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
46;29520;"Animal Cognition";journal;"14359448, 14359456";1,214;Q1;90;32;96;1109;193;91;1,94;34,66;44,32;4;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Psychology"
47;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,198;Q1;135;119;304;6333;918;294;2,29;53,22;36,36;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
48;22631;"Zoological Journal of the Linnean Society";journal;"10963642, 00244082";1,196;Q1;95;53;138;3904;331;138;2,21;73,66;24,11;9;0;United Kingdom;Western Europe;"Oxford University Press";"1866-1916, 1918-1937, 1939-1941, 1943, 1947, 1949-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
49;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";1,180;Q1;82;11;33;1317;118;33;3,56;119,73;26,09;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
50;29606;"Journal of Experimental Marine Biology and Ecology";journal;"00220981";1,169;Q1;143;221;657;10355;1282;654;1,74;46,86;31,68;73;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
51;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,152;Q1;102;106;288;4192;660;285;2,09;39,55;30,22;11;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
52;22035;"Journal of Avian Biology";journal;"1600048X, 09088857";1,146;Q1;86;69;200;3142;363;197;1,71;45,54;22,22;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
53;13956;"Lethaia";journal;"00241164, 15023931";1,146;Q1;65;34;97;1359;166;97;1,76;39,97;21,13;0;0;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
54;22069;"Conservation Genetics";journal;"15729737, 15660621";1,141;Q1;82;99;214;4141;477;214;1,96;41,83;34,23;54;0;Netherlands;Western Europe;"Springer Netherlands";"1994, 2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
55;130152;"Frontiers in Zoology";journal;"17429994";1,135;Q1;73;16;6;991;16;6;2,67;61,94;25,81;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
56;22021;"Ibis";journal;"1474919X, 00191019";1,125;Q1;90;86;268;3288;459;266;1,47;38,23;19,21;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
57;17242;"Biodiversity and Conservation";journal;"15729710, 09603115";1,120;Q1;153;201;435;9299;816;429;1,57;46,26;27,03;95;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
58;29635;"Journal of Plankton Research";journal;"14643774, 01427873";1,099;Q1;106;114;381;4919;662;376;1,41;43,15;34,06;28;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
59;14003;"Palaeontology";journal;"14754983, 00310239";1,095;Q1;74;79;192;4868;256;192;1,16;61,62;24,03;3;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
60;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";1,084;Q1;87;46;132;1480;326;132;1,90;32,17;32,39;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
61;11700154306;"Molecular Ecology Resources";journal;"1755098X, 17550998";1,080;Q2;165;303;669;2705;1036;669;1,33;8,93;34,02;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;13257;"Biological Invasions";journal;"15731464, 13873547";1,051;Q2;130;85;113;3988;259;112;2,25;46,92;29,30;54;0;Switzerland;Western Europe;"Springer Nature";"1978, 1999-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
63;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,042;Q2;72;42;92;2357;221;91;2,00;56,12;23,89;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
64;20328;"Ecoscience";journal;"11956860";1,024;Q2;77;64;175;3202;285;175;1,20;50,03;30,98;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
65;19814;"Mycologia";journal;"00275514, 15572536";1,012;Q2;128;133;394;4872;688;392;1,61;36,63;34,71;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
66;21489;"Ethology";journal;"14390310, 01791613";1,010;Q2;86;77;229;3541;394;228;1,65;45,99;34,95;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
67;79889;"Journal of Sea Research";journal;"13851101";1,002;Q2;88;49;156;2857;265;154;1,29;58,31;30,95;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
68;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";0,998;Q2;83;110;289;4795;492;288;1,47;43,59;36,56;18;0;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
69;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,997;Q2;87;51;116;2012;270;112;1,73;39,45;24,09;20;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Aquatic Science (Q1); Ecology (Q1); Water Science and Technology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
70;20398;"Insectes Sociaux";journal;"14209098, 00201812";0,985;Q2;68;63;193;2181;325;192;1,61;34,62;31,21;7;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1954-2023";"Insect Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
71;21662;"Die Naturwissenschaften";journal;"14321904, 00281042";0,980;Q2;108;99;294;3302;687;292;2,09;33,35;24,19;11;0;Germany;Western Europe;"Springer Verlag";"1913-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Medicine"
72;23287;"Oryx";journal;"00306053, 13653008";0,953;Q2;83;71;167;1676;200;157;1,21;23,61;29,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
73;18567;"Fungal Diversity";journal;"15602745, 18789129";0,934;Q2;123;45;147;1537;196;147;1,32;34,16;42,27;0;0;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
74;19793;"Entomologia Experimentalis et Applicata";journal;"15707458, 00138703";0,922;Q2;94;126;338;5173;552;338;1,45;41,06;29,94;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Insect Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
75;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";0,909;Q2;111;181;469;5503;786;468;1,47;30,40;35,23;75;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
76;19328;"Botanical Journal of the Linnean Society";journal;"10958339, 00244074";0,901;Q2;82;104;327;4142;482;327;1,57;39,83;36,33;14;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
77;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";0,890;Q2;138;169;465;6006;653;460;1,22;35,54;19,11;126;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
78;12493;"Acta Oecologica";journal;"1146609X";0,883;Q2;81;66;176;3030;302;174;1,21;45,91;34,32;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1983, 1990-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
79;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,870;Q2;92;59;189;2038;352;189;1,83;34,54;25,13;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
