Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
74;21100200655;"Eriu";journal;"03320758, 20090056";0,101;Q4;6;10;25;441;7;25;0,24;44,10;30,00;0;0;Ireland;Western Europe;"Royal Irish Academy";"2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
73;21100241758;"Archivium Hibernicum";journal;"00448745";0,102;Q4;5;9;19;551;0;18;0,00;61,22;12,50;0;0;Ireland;Western Europe;"Irish University Press for the Catholic Record Society of Ireland";"1999, 2001, 2011-2013, 2015-2019, 2021-2022";"History (Q4)";"Arts and Humanities"
72;21100268077;"Analecta Hibernica";book series;"07916167";0,103;Q4;2;7;10;542;0;10;0,00;77,43;40,00;0;0;Ireland;Western Europe;"The Irish Manuscripts Commission Ltd.";"2011-2013, 2015, 2017-2020, 2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
71;81529;"Eighteenth-Century Ireland";journal;"07907915";0,103;Q4;9;12;14;736;2;12;0,00;61,33;33,33;0;0;Ireland;Western Europe;"Eighteenth-Century Ireland Society";"1986, 2002-2015, 2017-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
70;21101045040;"Irish Judicial Studies Journal";journal;"27120317";0,106;Q4;2;15;30;776;5;26;0,10;51,73;17,65;0;5;Ireland;Western Europe;"The Irish Judicial Studies Journal";"2019, 2021-2023";"Law (Q4)";"Social Sciences"
69;21100923447;"Atherosclerosis: X";journal;"25901354";0,122;Q4;3;0;6;0;3;6;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2019";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
68;21101027516;"Dancecult";journal;"19475403";0,141;Q2;12;5;31;147;12;29;0,38;29,40;25,00;0;1;Ireland;Western Europe;"National University of Ireland Maynooth";"2009-2022";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
67;21101040617;"Teanga";journal;"25656325, 0332205X";0,161;Q3;4;9;69;301;27;58;0,52;33,44;53,85;0;2;Ireland;Western Europe;"The Irish Association for Applied Linguistics";"2018-2022";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
66;19700170095;"Irish Studies in International Affairs";journal;"03321460, 20090072";0,165;Q3;10;35;143;30;31;116;0,26;0,86;25,58;1;11;Ireland;Western Europe;"Royal Irish Academy";"2009-2023";"Political Science and International Relations (Q3); Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
65;23207;"Irish Journal of Earth Sciences";journal;"07901763, 20090064";0,167;Q4;13;9;25;442;14;23;0,50;49,11;28,57;0;2;Ireland;Western Europe;"Royal Irish Academy";"1978, 1984-1987, 1989-2012, 2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
64;19900194804;"Journal of the Statistical and Social Inquiry Society of Ireland";journal;"00814776";0,196;Q3;8;2;18;79;9;16;0,00;39,50;0,00;0;1;Ireland;Western Europe;"Statistical and Social Inquiry Society of Ireland";"2009-2011, 2014-2015, 2017-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
63;6500153131;"Irish Historical Studies";journal;"00211214";0,199;Q1;13;18;62;825;27;62;0,38;45,83;61,90;0;7;Ireland;Western Europe;"Cambridge University Press";"1983, 1986-1987, 2001-2023";"History (Q1)";"Arts and Humanities"
62;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,215;Q3;36;79;237;1743;192;223;0,90;22,06;44,07;0;44;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Pediatrics, Perinatology and Child Health (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
61;15253;"Irish Medical Journal";journal;"03323102";0,222;Q4;34;116;677;422;278;475;0,43;3,64;42,60;1;31;Ireland;Western Europe;"Irish Medical Association";"1974-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
