Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21376;"Vaccine";journal;"0264410X, 18732518";1,132;Q1;215;462;1721;14214;5159;1652;3,00;30,77;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
2;22916;"Medical Mycology";journal;"13693786, 14602709";0,942;Q1;105;77;234;2539;583;230;2,55;32,97;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine; Veterinary"
3;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,647;Q1;82;63;161;2869;315;160;1,95;45,54;United States;Northern America;"Elsevier Inc.";"1984-2024";"Food Animals (Q1); Animal Science and Zoology (Q2); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
4;19555;"Veterinary Research";journal;"09284249, 12979716";0,804;Q1;123;62;148;2385;292;148;1,90;38,47;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
5;18903;"Theriogenology";journal;"0093691X, 18793231";0,713;Q1;148;397;745;9433;1477;731;1,87;23,76;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
6;20882;"Veterinary Microbiology";journal;"03781135, 18732542";0,838;Q1;147;244;620;7447;1130;613;1,70;30,52;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
7;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,610;Q2;121;125;342;3879;542;340;1,65;31,03;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Endocrinology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
8;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,640;Q1;107;188;438;6162;773;434;1,65;32,78;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
9;18313;"Journal of Veterinary Diagnostic Investigation";journal;"19434936, 10406387";0,869;Q1;85;106;342;2035;515;342;1,58;19,20;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
10;19537;"Veterinary Parasitology";journal;"03044017, 18732550";0,894;Q1;144;241;705;5890;1101;694;1,52;24,44;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
11;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,831;Q1;92;62;196;1880;285;195;1,49;30,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
12;17689;"Avian Pathology";journal;"03079457, 14653338";0,820;Q1;95;67;223;2363;329;216;1,45;35,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
13;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";0,913;Q1;110;102;302;2792;424;298;1,39;27,37;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
14;21100805354;"GeroScience";journal;"25092715, 25092723";0,417;-;87;10;51;522;59;50;1,35;52,20;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;18355;"New Zealand Veterinary Journal";journal;"00480169, 11760710";0,590;Q1;61;82;137;2988;179;123;1,34;36,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
16;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,852;Q1;82;81;249;2289;399;249;1,32;28,26;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Pathology and Forensic Medicine (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
17;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,781;Q1;98;89;190;2231;254;187;1,30;25,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
18;21288;"Acta Tropica";journal;"18736254, 0001706X";0,711;Q1;117;123;320;2999;425;313;1,29;24,38;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
19;18316;"Journal of Veterinary Internal Medicine";journal;"19391676, 08916640";1,237;Q1;124;108;278;3235;391;253;1,29;29,95;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
20;19538;"Veterinary Pathology";journal;"15442217, 03009858";0,666;Q1;106;113;310;2089;408;298;1,28;18,49;United States;Northern America;"SAGE Publications Ltd";"1964-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
21;20491;"Journal of Medical Entomology";journal;"00222585";0,824;Q1;114;149;451;3897;579;449;1,27;26,15;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
22;24609;"Applied Animal Behaviour Science";journal;"01681591";0,695;Q1;132;121;355;3489;482;352;1,25;28,83;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Food Animals (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
23;22626;"Laboratory Animals";journal;"00236772, 17581117";0,403;Q2;77;42;175;1510;219;170;1,22;35,95;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
24;17121;"American Journal of Veterinary Research";journal;"19435681, 00029645";0,665;Q1;103;288;855;8741;1072;845;1,20;30,35;United States;Northern America;"American Veterinary Medical Association";"1945-1947, 1949-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
25;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,525;Q2;56;46;135;1087;148;135;1,14;23,63;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
26;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,265;Q3;45;51;29;616;33;29;1,14;12,08;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Education (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
27;17687;"Avian Diseases";journal;"00052086";0,628;Q2;91;146;380;3562;431;380;1,13;24,40;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
28;20340;"Parasitology Research";journal;"14321955, 09320113";0,643;Q1;109;222;546;5156;619;546;1,12;23,23;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
29;3300147807;"Livestock Science";journal;"18711413";0,753;Q1;128;147;412;5125;447;401;1,11;34,86;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
30;18851;"Research in Veterinary Science";journal;"15322661, 00345288";0,553;Q1;87;87;278;2775;325;269;1,10;31,90;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
31;19574;"Veterinary Surgery";journal;"1532950X, 01613499";1,023;Q1;91;73;196;1668;234;192;1,07;22,85;United States;Northern America;"Wiley-Blackwell";"1972-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
32;17777;"Equine Veterinary Journal";journal;"20423306, 04251644";0,614;Q1;100;134;319;3203;338;291;0,98;23,90;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Equine (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Veterinary"
33;19516;"Veterinary Clinics of North America - Small Animal Practice";journal;"01955616, 18781306";0,809;Q1;84;74;227;3040;254;225;0,97;41,08;United States;Northern America;"W.B. Saunders";"1978-2023";"Small Animals (Q1)";"Veterinary"
34;19524;"Veterinary Journal";journal;"15322971, 10900233";0,564;Q1;126;96;239;2921;221;183;0,95;30,43;United Kingdom;Western Europe;"";"1997-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
35;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,455;Q3;60;43;130;962;112;130;0,87;22,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
36;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,333;Q2;65;34;68;901;54;68;0,84;26,50;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
37;19510;"Veterinary Clinics of North America. Equine Practice";journal;"15584224, 07490739";0,435;Q1;61;39;121;2258;124;120;0,82;57,90;United States;Northern America;"W.B. Saunders";"1985-2023";"Equine (Q1)";"Veterinary"
38;19550;"Veterinary Quarterly";journal;"01652176, 18755941";0,457;Q2;56;14;131;1353;121;125;0,81;96,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1982-2007, 2011-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
39;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,365;Q2;47;36;130;1209;115;126;0,80;33,58;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
40;17123;"Journal of the American Veterinary Medical Association";journal;"00031488, 1943569X";0,688;Q1;131;481;1413;6389;1138;1197;0,79;13,28;United States;Northern America;"American Veterinary Medical Association";"1945-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
41;21383;"Comparative Medicine";journal;"15320820";0,377;Q2;74;80;303;2144;276;260;0,74;26,80;United States;Northern America;"American Association for Laboratory Animal Science";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
42;17102;"Journal of the American Animal Hospital Association";journal;"15473317, 05872871";0,917;Q1;79;83;246;1731;227;233;0,74;20,86;United States;Northern America;"American Animal Hospital Association";"1973-2023";"Small Animals (Q1)";"Veterinary"
43;19536;"Veterinary Ophthalmology";journal;"14635224, 14635216";0,494;Q2;62;49;116;1144;87;114;0,74;23,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
44;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,338;Q2;67;67;185;1715;160;182;0,73;25,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
45;19518;"Veterinary Dermatology";journal;"09594493, 13653164";0,470;Q2;71;42;122;1218;99;121;0,73;29,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
46;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,392;Q2;76;104;262;2465;204;261;0,73;23,70;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Veterinary (miscellaneous) (Q2); Epidemiology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
47;19833;"Mycopathologia";journal;"15730832, 0301486X";0,364;Q2;87;104;164;1619;154;162;0,70;15,57;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q2); Veterinary (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
48;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,328;Q3;69;46;148;1324;96;148;0,69;28,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
49;19557;"Veterinary Research Communications";journal;"15737446, 01657380";0,350;Q2;62;67;170;1702;128;170;0,69;25,40;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
50;19514;"Veterinary Clinics of North America - Food Animal Practice";journal;"07490720, 15584240";0,278;Q3;85;37;102;1415;80;100;0,67;38,24;United States;Northern America;"W.B. Saunders";"1971-1978, 1985-2023";"Medicine (miscellaneous) (Q2); Food Animals (Q3)";"Medicine; Veterinary"
51;35770;"Acta Agriculturae Scandinavica - Section A: Animal Science";journal;"09064702, 16511972";0,470;Q2;44;28;125;870;82;123;0,65;31,07;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2018, 2020-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
52;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,640;Q1;42;60;160;1052;147;160;0,65;17,53;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
53;38539;"Animal Welfare";journal;"09627286";0,381;Q2;78;40;113;1198;90;113;0,64;29,95;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
54;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,570;Q1;53;47;110;998;72;110;0,64;21,23;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
55;18302;"Journal of Swine Health and Production";journal;"1537209X";0,377;Q3;42;50;93;588;66;93;0,63;11,76;United States;Northern America;"American Association of Swine Veterinarians";"1996-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
56;17124;"Journal of Veterinary Medicine Series C: Anatomia Histologia Embryologia";journal;"14390264, 03402096";0,240;Q3;41;63;176;1804;106;176;0,63;28,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
57;20337;"Parasite";journal;"1252607X, 17761042";0,424;Q2;55;54;225;1049;157;216;0,63;19,43;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Insect Science (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
58;92166;"Small Ruminant Research";journal;"09214488";0,565;Q2;99;138;418;3493;247;416;0,62;25,31;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
59;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";0,279;Q3;84;100;204;2632;134;204;0,60;26,32;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Veterinary (miscellaneous) (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
60;19504;"Veterinary Clinical Pathology";journal;"02756382, 1939165X";0,374;Q2;62;35;83;670;42;83;0,59;19,14;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
61;18283;"Japanese Journal of Veterinary Research";journal;"00471917";0,201;Q3;26;10;31;314;19;31;0,58;31,40;Japan;Asiatic Region;"Hokkaido University";"1965-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
62;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,496;Q2;41;39;128;823;81;128;0,57;21,10;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
63;27182;"Experimental Animals";journal;"13411357";0,250;Q3;52;64;157;1323;91;157;0,56;20,67;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
64;18300;"Journal of Small Animal Practice";journal;"00224510, 17485827";0,656;Q1;82;125;353;1868;242;342;0,56;14,94;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Small Animals (Q1)";"Veterinary"
65;19551;"Veterinary Radiology and Ultrasound";journal;"17408261, 10588183";0,616;Q1;73;89;271;1798;172;265;0,55;20,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
66;18319;"Journal of Veterinary Medical Science";journal;"13477439, 09167250";0,310;Q2;69;227;766;5282;452;766;0,54;23,27;Japan;Asiatic Region;"Japanese Society of Veterinary Science";"1991-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
67;19552;"Veterinary Record";journal;"00424900, 20427670";0,598;Q1;113;968;2131;6457;1280;1198;0,54;6,67;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1945-1951, 1961, 1965-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
68;4700151709;"Journal of Veterinary Cardiology";journal;"17602734, 18750834";0,682;Q1;45;11;26;311;25;18;0,50;28,27;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Veterinary (miscellaneous) (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
69;17727;"Canadian Veterinary Journal";journal;"00085286";0,408;Q2;70;202;477;1744;222;393;0,48;8,63;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
70;18296;"Journal of Equine Veterinary Science";journal;"15427412, 07370806";0,340;Q2;48;161;136;756;67;132;0,48;4,70;United States;Northern America;"W.B. Saunders";"1981-2023";"Equine (Q2)";"Veterinary"
71;18315;"Journal of Veterinary Emergency and Critical Care";journal;"14793261, 14764431";;-;60;26;42;710;21;40;0,48;27,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Veterinary (miscellaneous)";"Veterinary"
72;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,214;Q3;22;17;42;276;24;42;0,46;16,24;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
73;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,216;Q3;57;42;122;1211;59;122;0,44;28,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Medicine; Veterinary"
74;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,246;Q3;39;66;212;1535;115;211;0,44;23,26;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
75;17062;"Acta Veterinaria Brno";journal;"18017576, 00017213";0,223;Q3;43;75;132;1788;59;132;0,43;23,84;Czech Republic;Eastern Europe;"University of Veterinary and Pharmaceutical Sciences";"1974-1975, 1993, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
76;17077;"Acta Veterinaria Scandinavica";journal;"17510147, 0044605X";0,305;Q3;64;39;141;961;76;141;0,43;24,64;United Kingdom;Western Europe;"BioMed Central Ltd";"1960-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
77;37794;"Canadian Journal of Animal Science";journal;"00083984";0,470;Q2;73;80;255;2345;155;255;0,43;29,31;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
78;18870;"Schweizer Archiv fur Tierheilkunde";journal;"00367281, 16642848";0,330;Q2;32;58;169;1338;80;168;0,41;23,07;Switzerland;Western Europe;"Gesellschaft Schweizer Tierarztinnen und Tierarzte";"1945-1951, 1961, 1965-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
79;19494;"Veterinarni Medicina";journal;"18059392, 03758427";0,188;Q4;58;50;159;1617;60;159;0,41;32,34;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1971-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
80;17676;"Australian Veterinary Journal";journal;"17510813, 00050423";0,417;Q2;67;185;576;1954;274;439;0,40;10,56;United States;Northern America;"Wiley-Blackwell";"1925-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
81;18295;"Journal of Avian Medicine and Surgery";journal;"10826742";0,467;Q2;37;51;100;761;43;100;0,39;14,92;United States;Northern America;"Association of Avian Veterinarians";"1996-2023";"Medicine (miscellaneous) (Q1); Small Animals (Q2)";"Medicine; Veterinary"
82;27232;"Lab Animal";journal;"15484475, 00937355";0,165;Q4;45;92;177;950;65;173;0,39;10,33;United Kingdom;Western Europe;"Nature Publishing Group";"1995-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
83;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,335;Q3;62;49;132;951;51;130;0,37;19,41;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
84;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,225;Q3;37;51;150;943;52;139;0,35;18,49;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
85;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,244;Q3;41;26;72;838;23;72;0,33;32,23;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
86;17063;"Acta Veterinaria Hungarica";journal;"15882705, 02366290";0,227;Q3;39;49;153;1143;73;153;0,32;23,33;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
87;18865;"Revue de Medecine Veterinaire";journal;"00351555";0,226;Q3;39;90;269;2033;76;269;0,30;22,59;France;Western Europe;"Ecole Nationale Veterinaire";"1949, 1961, 1973-1989, 1996-2019";"Veterinary (miscellaneous) (Q3)";"Veterinary"
88;18331;"Journal of Zoo and Wildlife Medicine";journal;"10427260";0,299;Q3;53;62;270;1224;106;268;0,29;19,74;United States;Northern America;"American Association of Zoo Veterinarians";"1993-1994, 1996-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
89;36020;"Society and Animals";journal;"15685306, 10631119";0,230;Q3;51;38;47;772;20;46;0,29;20,32;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
90;18907;"Tierarztliche Praxis Ausgabe K: Kleintiere - Heimtiere";journal;"14341239, 25675842";0,169;Q3;23;77;135;1738;33;135;0,29;22,57;Germany;Western Europe;"Georg Thieme Verlag";"1997-2023";"Small Animals (Q3)";"Veterinary"
91;17776;"Equine Veterinary Education";journal;"20423292, 09577734";0,262;Q3;38;88;159;1629;52;159;0,28;18,51;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Equine (Q3)";"Veterinary"
92;18297;"Journal of Feline Medicine and Surgery";journal;"1098612X, 15322750";0,342;Q2;77;36;101;806;38;90;0,28;22,39;United Kingdom;Western Europe;"SAGE Publications Inc.";"1999-2023";"Small Animals (Q2)";"Veterinary"
