Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;40554;"American Antiquity";journal;"00027316, 23255064";1,249;Q1;88;53;124;3360;331;118;2,56;63,40;41,86;1;7;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
2;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,791;Q1;61;79;235;4396;557;224;2,46;55,65;53,54;5;51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); Geography, Planning and Development (Q1); History (Q1); Museology (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
3;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,591;Q1;28;6;46;323;77;44;1,58;53,83;66,67;0;1;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Communication (Q1); Museology (Q1); Education (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
4;6000159531;"International Journal of Cultural Property";journal;"09407391";0,410;Q1;27;30;72;1234;69;70;0,60;41,13;77,27;0;10;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Anthropology (Q1); Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
5;21100386854;"Journal of Museum Education";journal;"10598650, 20516169";0,375;Q1;14;50;139;942;98;125;0,68;18,84;79,55;0;13;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Museology (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
6;21100435589;"Curator";journal;"21516952";0,327;Q1;16;42;134;1895;112;104;0,68;45,12;62,37;1;12;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
7;21100200441;"Glasnik SED";journal;"03512908";0,300;Q1;8;45;79;845;55;69;0,60;18,78;75,51;0;7;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Conservation (Q1); Cultural Studies (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
8;5900153340;"Museum International";journal;"13500775, 14680033";0,295;Q1;23;39;98;867;88;84;0,89;22,23;66,67;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
9;19900191876;"Transinformacao";journal;"01033786";0,295;Q1;13;17;80;622;67;79;0,53;36,59;47,50;0;4;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q1); Communication (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
10;13351;"American Historical Review";journal;"00028762, 19375239";0,260;Q1;77;44;246;2708;179;179;0,62;61,55;53,33;0;10;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"History (Q1); Museology (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
11;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,257;Q1;27;22;58;548;53;54;0,86;24,91;68,00;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Museology (Q1); Conservation (Q2)";"Arts and Humanities"
12;19900193861;"International Journal of the Inclusive Museum";journal;"18352022, 18352014";0,247;Q1;9;29;37;1193;18;37;0,64;41,14;66,00;0;8;United States;Northern America;"Common Ground Research Networks";"2008-2023";"Museology (Q1); Conservation (Q2)";"Arts and Humanities"
13;85143;"Records of the Australian Museum";journal;"00671975";0,244;Q1;24;11;42;485;19;42;0,44;44,09;18,18;1;1;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q3); Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities"
14;21100887535;"Collection and Curation";journal;"25149326";0,222;Q1;21;16;63;622;51;62;1,07;38,88;44,83;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Museology (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
15;21100870824;"Capitale Culturale";journal;"20392362";0,215;Q2;6;42;250;2026;54;220;0,23;48,24;54,72;0;10;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2018-2023";"History (Q1); Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q2); Conservation (Q2); Museology (Q2); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
16;21101033505;"Revista del Museo de Antropologia";journal;"18524826, 1852060X";0,212;Q2;6;55;141;2558;33;136;0,23;46,51;52,08;0;9;Argentina;Latin America;"Universidad Nacional de Cordoba, Facultad de Filosofia y Humanidades";"2019-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
17;21100821140;"Studia Historica Nitriensia";journal;"13387219";0,209;Q2;5;28;106;985;23;105;0,24;35,18;48,89;0;5;Slovakia;Eastern Europe;"Univerzita Konstantina Filozofa v Nitre";"2016-2023";"History (Q1); Cultural Studies (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
18;21101011859;"Museum Worlds";journal;"20496737, 20496729";0,202;Q2;5;13;31;437;12;29;0,39;33,62;63,64;1;1;United States;Northern America;"Berghahn Journals";"2019-2022";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
19;21100793204;"Muzeologia a Kulturne Dedicstvo";journal;"24539759, 13392204";0,198;Q2;7;28;93;1038;34;93;0,42;37,07;61,54;0;14;Slovakia;Eastern Europe;"Faculty of Arts Comenius University";"2013-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
20;21100886526;"AICCM Bulletin";journal;"10344233, 22044183";0,192;Q2;11;12;42;410;19;38;0,29;34,17;72,22;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1997, 1999-2003, 2005-2006, 2008, 2011-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
21;20500195081;"International Journal of Intangible Heritage";journal;"19753586, 19754019";0,189;Q2;11;12;42;265;27;38;0,52;22,08;50,00;0;7;South Korea;Asiatic Region;"The National Folk Museum of Korea";"2011-2023";"Conservation (Q2); Cultural Studies (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
22;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,186;Q2;12;32;139;1054;36;139;0,27;32,94;49,37;0;5;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
23;21100207633;"Ge-Conservacion";journal;"19898568";0,176;Q2;6;62;124;1722;34;119;0,29;27,77;66,67;0;14;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); Museology (Q2)";"Arts and Humanities"
24;21101046180;"Studies in Digital Heritage";journal;"25741748";0,176;Q2;9;7;40;255;18;37;0,22;36,43;41,18;0;3;United States;Northern America;"Indiana University";"2017-2022";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
25;21100463178;"Conservar Patrimonio";journal;"1646043X, 21829942";0,171;Q2;8;23;89;986;34;82;0,48;42,87;67,92;0;7;Portugal;Western Europe;"Associacao Profissional de Conservadores, Restauradores de Portugal";"2013-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
26;21100373236;"Boletin Cientifico del Centro de Museos";journal;"01233068";0,158;Q2;9;26;90;1052;38;90;0,36;40,46;37,84;1;11;Colombia;Latin America;"Universidad de Caldas";"2014-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
27;5900152861;"Visual Resources";journal;"01973762";0,154;Q2;11;14;64;0;27;59;0,48;0,00;39,13;0;1;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Visual Arts and Performing Arts (Q1); Museology (Q2)";"Arts and Humanities"
28;21101021440;"History of Science and Technology";journal;"24157422, 24157430";0,147;Q2;4;24;43;710;12;40;0,28;29,58;42,55;0;9;Ukraine;Eastern Europe;"State University of Infrastructure and Technologies";"2019-2023";"History (Q2); Museology (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
29;21100199530;"Etnolog";journal;"03540316";0,146;Q2;8;21;68;550;18;65;0,30;26,19;84,21;0;1;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
30;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,144;Q2;15;32;106;1332;26;106;0,16;41,63;76,32;0;2;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Museology (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
31;16546;"Public Historian";journal;"02723433, 15338576";0,143;Q3;20;31;127;783;36;112;0,36;25,26;75,00;0;4;United States;Northern America;"University of California Press";"1978-2023";"History (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
32;21100389317;"Conservation Science in Cultural Heritage";journal;"19739494, 19744951";0,137;Q3;8;25;53;489;28;52;0,39;19,56;36,73;0;8;Italy;Western Europe;"University of Bologna";"2014-2022";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
33;21100201041;"Terra Sebus";journal;"20669143";0,135;Q3;8;20;62;1054;11;62;0,19;52,70;33,33;0;1;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
34;6000152793;"Museum Anthropology";journal;"08928339, 15481379";0,118;Q3;18;6;38;207;20;23;0,32;34,50;100,00;0;1;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Museology (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
35;21100805794;"Museums and Social Issues";journal;"15596893, 20516193";0,115;Q3;8;11;14;338;2;11;0,00;30,73;64,71;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019, 2021-2023";"Cultural Studies (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
36;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";0,114;Q3;3;21;57;491;4;50;0,09;23,38;72,73;0;0;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Visual Arts and Performing Arts (Q2); Museology (Q3)";"Arts and Humanities"
37;21100976122;"Museum History Journal";journal;"19369824, 19369816";0,113;Q3;7;4;33;0;16;30;0,50;0,00;71,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Conservation (Q3); History (Q3); Museology (Q3)";"Arts and Humanities"
38;21100943382;"Shedet";journal;"25369954, 23568704";0,112;Q3;3;13;36;566;8;36;0,23;43,54;35,00;0;2;Egypt;Africa/Middle East;"";"2018-2023";"Archeology (arts and humanities) (Q3); Conservation (Q3); Museology (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
39;21101037312;"Asian-European Music Research Journal";journal;"27012689, 2625378X";0,109;Q3;2;14;23;210;4;23;0,17;15,00;47,06;0;3;Germany;Western Europe;"Logos Verlag Berlin GmbH";"2020-2023";"History (Q3); Museology (Q3); Music (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
40;21100812578;"Journal of Curatorial Studies";journal;"20455836, 20455844";0,109;Q3;4;13;36;407;8;29;0,13;31,31;53,85;0;6;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Conservation (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
41;6000165287;"Metropolitan Museum Journal";journal;"21693072, 00778958";0,107;Q3;5;12;35;501;2;27;0,05;41,75;81,82;0;0;Belgium;Western Europe;"University of Chicago Press";"2002-2003, 2005, 2010-2011, 2013-2022";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
42;6000152770;"Museum";journal;"00274089";0,107;Q3;4;52;112;18;7;88;0,09;0,35;76,47;0;8;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
43;21100920646;"Studies in Ancient Art and Civilization";journal;"2449867X, 18991548";0,107;Q3;3;10;48;539;11;48;0,15;53,90;54,55;0;0;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2018-2022";"Classics (Q3); Museology (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
44;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,106;Q3;3;12;63;0;4;34;0,02;0,00;0,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
45;21101046401;"Intrecci d'Arte";journal;"22407251";0,104;Q4;1;11;16;276;1;16;0,06;25,09;54,55;0;1;Italy;Western Europe;"University of Bologna";"2019-2022";"Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); Museology (Q4)";"Arts and Humanities"
46;21100815369;"Quiroga";journal;"22547037";0,104;Q4;3;27;66;758;3;59;0,05;28,07;38,24;0;5;Spain;Western Europe;"Universidad de Granada, Departamento de Historia del Arte";"2016-2022";"Visual Arts and Performing Arts (Q3); Conservation (Q4); Museology (Q4)";"Arts and Humanities"
47;21101030127;"Art History and Criticism";journal;"18224555, 18224547";0,103;Q4;2;10;21;358;1;21;0,05;35,80;60,00;0;3;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2022";"Visual Arts and Performing Arts (Q3); History (Q4); Museology (Q4)";"Arts and Humanities"
48;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,103;Q4;7;195;127;4514;3;127;0,02;23,15;62,28;0;27;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Visual Arts and Performing Arts (Q3); Conservation (Q4); Ecology, Evolution, Behavior and Systematics (Q4); History (Q4); Museology (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
49;21100945724;"Muzealnictwo";journal;"23914815, 04641086";0,103;Q4;3;28;53;692;4;50;0,08;24,71;51,43;0;12;Poland;Eastern Europe;"National Institute for Museums and Public Collections";"2019-2023";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
50;21101028067;"Istrazivanja Journal of Historical Researches";journal;"03502112, 24061131";0,102;Q4;2;15;34;681;2;34;0,06;45,40;38,89;0;0;Serbia;Eastern Europe;"Faculty of Philosophy, University of Novi Sad";"2019-2022";"Classics (Q3); Archeology (arts and humanities) (Q4); History (Q4); Museology (Q4)";"Arts and Humanities"
51;21101033149;"Rocznik Muzeum Narodowego w Warszawie, Nowa Seria";journal;"05096936";0,102;Q4;0;0;20;0;0;20;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"National Museum in Warsaw";"2019-2020";"Visual Arts and Performing Arts (Q3); Conservation (Q4); History (Q4); Museology (Q4)";"Arts and Humanities"
52;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,101;Q4;6;12;43;446;12;42;0,25;37,17;57,14;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
53;5900152872;"Apollo";journal;"00036536";0,101;Q4;6;0;400;0;6;282;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
54;21100421895;"Getty Research Journal";journal;"23291249, 19448740";0,101;Q4;4;14;33;66;1;32;0,05;4,71;50,00;0;0;United States;Northern America;"University of Chicago Press";"2015-2023";"Conservation (Q4); History (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
55;5900153391;"International Review of African American Art";journal;"10450920";0,101;Q4;2;0;58;0;0;46;0,00;0,00;0,00;0;0;United States;Northern America;"International Review of African American Art";"2009-2013, 2015-2020";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
56;6000156829;"Metropolitan Museum of Art Bulletin";journal;"00261521";0,101;Q4;6;6;32;116;5;25;0,07;19,33;100,00;0;0;United States;Northern America;"Metropolitan Museum of Art";"2002-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
57;21100928825;"Museologica Brunensia";journal;"24645362, 18054722";0,101;Q4;2;15;36;386;1;35;0,05;25,73;73,68;0;3;Czech Republic;Eastern Europe;"Masaryk University";"2018-2022";"Museology (Q4)";"Arts and Humanities"
58;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,101;Q4;11;9;29;0;1;20;0,05;0,00;83,33;0;0;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"History (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
59;69608;"ARTnews";journal;"00043273";0,100;Q4;3;74;214;0;1;140;0,01;0,00;61,29;0;0;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
60;19600166303;"Revue des Musees de France";journal;"19624271";0,100;Q4;2;26;114;321;1;109;0,02;12,35;56,76;0;0;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
61;21101070304;"Anais do Museu Paulista";journal;"01014714, 19820267";;-;4;62;87;2945;15;81;0,17;47,50;62,35;0;11;Brazil;Latin America;"Universidade De Sao Paulo";"2019-2023";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); History; Museology";"Arts and Humanities"
62;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;22;61;323;5;58;0,06;14,68;32,00;0;2;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
63;21101131180;"Ars Adriatica";journal;"18487459, 18481590";;-;3;26;34;1593;11;34;0,32;61,27;41,38;0;3;Croatia;Eastern Europe;"University of Zadar";"2019-2022";"Arts and Humanities (miscellaneous); Conservation; History; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
64;21101152736;"Cadernos de Sociomuseologia";journal;"16463714";;-;2;21;34;324;4;32;0,12;15,43;72,22;0;8;Portugal;Western Europe;"Lusofona University";"2019-2023";"Museology";"Arts and Humanities"
65;21101068956;"Diferents";journal;"26599252, 25301330";;-;2;8;16;210;1;16;0,06;26,25;40,00;0;2;Spain;Western Europe;"Museu d'Art Contemporani Vicente Aguilera Cerni de Vilafames";"2019-2022";"Museology; Visual Arts and Performing Arts";"Arts and Humanities"
66;21101071258;"Heranca - History, Heritage and Culture Journal";journal;"21843090";;-;2;14;31;337;1;25;0,05;24,07;50,00;0;5;Portugal;Western Europe;"Ponteditora";"2018-2023";"Arts and Humanities (miscellaneous); Conservation; Cultural Studies; History; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
67;21101134721;"Histories of Postwar Architecture";journal;"26110075";;-;2;24;46;490;4;43;0,09;20,42;23,81;0;5;Italy;Western Europe;"Department of Architecture, University of Bologna";"2019-2021";"Arts and Humanities (miscellaneous); History; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
68;21101133328;"International Journal on Stereo and Immersive Media";journal;"21841241";;-;1;8;13;223;2;13;0,15;27,88;55,56;0;1;Portugal;Western Europe;"Lusofona University";"2019-2022";"Arts and Humanities (miscellaneous); Communication; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
69;21101132411;"Journal of Conservation and  Museum Studies";journal;"20494572, 13640429";;-;4;8;10;169;8;10;0,80;21,13;59,09;0;7;United Kingdom;Western Europe;"Web Portal Ubiquity Press";"2019-2023";"Conservation; Museology";"Arts and Humanities"
70;21101112544;"Laboratorio de Arte";journal;"11305762, 22538305";;-;2;23;75;609;6;74;0,08;26,48;10,00;0;0;Spain;Western Europe;"University of Seville, Department of Art History";"2019-2022";"Arts and Humanities (miscellaneous); Conservation; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
71;21101157230;"Magazen";journal;"27243923";;-;3;14;12;543;7;10;0,58;38,79;54,55;0;3;Italy;Western Europe;"";"2020-2023";"Archeology; Archeology (arts and humanities); History; Literature and Literary Theory; Museology";"Arts and Humanities; Social Sciences"
72;21101100267;"Museum and Society";journal;"14798360";;-;7;23;67;1226;41;66;0,61;53,30;59,46;1;7;United Kingdom;Western Europe;"University of Leicester";"2019-2023";"Museology; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
73;21101081870;"Notes Konserwatorski";journal;"26573083, 15095681";;-;1;7;8;114;0;8;0,00;16,29;76,92;0;1;Poland;Eastern Europe;"National Library of Poland";"2019, 2021-2022";"Conservation; Museology";"Arts and Humanities"
74;21101168873;"Periferica Internacional";journal;"15771172, 24452696";;-;3;39;67;497;2;58;0,03;12,74;42,31;0;10;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; Museology";"Arts and Humanities; Social Sciences"
75;21101079120;"Polish Libraries";journal;"23531835, 23009217";;-;1;9;11;793;1;11;0,09;88,11;66,67;0;1;Poland;Eastern Europe;"National Library of Poland";"2019-2021";"Arts and Humanities (miscellaneous); History; Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
76;21101131058;"Przeglad Zachodniopomorski";journal;"05524245, 23533021";;-;2;21;61;457;2;61;0,03;21,76;22,73;0;3;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2019-2022";"Archeology; Archeology (arts and humanities); History; Museology";"Arts and Humanities; Social Sciences"
77;21101168865;"Revista de Arqueologia";journal;"19821999, 01020420";;-;5;44;75;2253;16;69;0,21;51,20;40,00;0;6;Brazil;Latin America;"Sociedade de Arqueologia Brasileira";"2019-2023";"Archeology; Archeology (arts and humanities); History; Museology";"Arts and Humanities; Social Sciences"
78;21101068963;"Slavia Antiqua";journal;"00809993, 25450212";;-;1;19;1;1097;0;1;0,00;57,74;33,33;0;1;Poland;Eastern Europe;"Poznan Society for the Advancement of the Arts and Sciences";"2021-2022";"Archeology (arts and humanities); History; Museology";"Arts and Humanities"
79;21101065670;"South African Museums Association Bulletin";journal;"03708314";;-;1;5;10;160;1;10;0,10;32,00;85,71;0;1;South Africa;Africa;"South African Museums Association (SAMA)";"2019-2022";"Arts and Humanities (miscellaneous); Conservation; History; Museology";"Arts and Humanities"
80;21101144517;"Studia Universitatis Hereditati";journal;"23505443";;-;1;12;25;420;1;24;0,04;35,00;61,11;0;1;Slovenia;Eastern Europe;"University of Primorska";"2019-2023";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); Museology";"Arts and Humanities; Social Sciences"
81;21101092537;"Transactions of the International Society for Music Information Retrieval";journal;"25143298";;-;11;21;26;1040;83;26;3,19;49,52;20,00;0;1;United Kingdom;Western Europe;"";"2019-2023";"Library and Information Sciences; Linguistics and Language; Museology; Music";"Arts and Humanities; Social Sciences"
