Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16400154765;"Chiron";book series;"00693715";0,111;Q1;14;19;21;2207;4;21;0,19;116,16;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities"
2;28865;"Hermes";journal;"00180777";0,110;Q2;13;30;28;1298;0;28;0,00;43,27;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
3;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,103;Q2;7;9;7;495;0;7;0,00;55,00;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
4;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,101;Q3;10;11;13;568;0;13;0,00;51,64;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";0,101;Q4;20;24;28;2410;3;28;0,11;100,42;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics (Q4); History (Q4)";"Arts and Humanities"
6;20100195047;"Kadmos";journal;"00227498, 16130723";0,101;Q3;12;0;20;0;0;20;0,00;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
7;16000154720;"Klio";journal;"21927669, 00756334";0,101;Q3;17;25;20;2338;1;20;0,05;93,52;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q3); History (Q4)";"Arts and Humanities"
8;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";0,101;Q4;9;24;22;1233;0;22;0,00;51,38;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Literature and Literary Theory (Q3); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
9;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,100;Q4;9;12;35;531;4;35;0,04;44,25;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
10;29376;"Philologus";journal;"21967008, 00317985";0,100;Q4;11;30;95;1238;6;93;0,05;41,27;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
11;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,100;Q4;15;26;59;856;3;57;0,09;32,92;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
