Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29431;"Quarterly Journal of Economics";journal;"00335533, 15314650";19,825;Q1;306;40;120;1676;895;120;5,49;41,90;United Kingdom;Western Europe;"Oxford University Press";"1886-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
2;17500;"Journal of Finance";journal;"00221082, 15406261";11,840;Q1;352;88;273;3727;1577;269;4,59;42,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;24392;"Journal of International Business Studies";journal;"00472506, 14786990";2,374;Q1;229;60;125;3653;538;113;4,14;60,88;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;18034;"World Bank Research Observer";journal;"15646971, 02573032";2,249;Q1;76;10;31;629;97;31;3,95;62,90;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
5;22750;"Journal of Economic Geography";journal;"14682702, 14682710";3,323;Q1;120;30;76;1735;405;74;3,68;57,83;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
6;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,003;Q1;220;61;175;1884;728;175;3,39;30,89;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";5,258;Q1;169;33;89;1245;341;81;3,29;37,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;19482;"Econometrica";journal;"00129682, 14680262";13,220;Q1;223;59;185;1482;693;172;3,00;25,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1977-1984, 1990-1991, 1994-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
9;16161;"Review of Financial Studies";journal;"14657368, 08939454";7,346;Q1;234;43;115;1780;386;114;2,80;41,40;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;24202;"Review of Economic Studies";journal;"00346527, 1467937X";10,519;Q1;165;43;131;1493;448;131;2,64;34,72;United Kingdom;Western Europe;"Oxford University Press";"1933-1974, 1976-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
11;30060;"World Development";journal;"0305750X, 18735991";1,538;Q1;219;121;349;5671;1030;346;2,59;46,87;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
12;15298;"Structural Equation Modeling";journal;"15328007, 10705511";1,601;Q1;125;28;97;939;238;97;2,56;33,54;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
13;26043;"Economy and Society";journal;"03085147, 14695766";1,342;Q1;102;26;85;1375;168;84;2,22;52,88;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,270;Q1;88;33;103;1851;242;102;2,20;56,09;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
15;23665;"International Business Review";journal;"09695931";0,827;Q2;124;39;112;2297;249;109;2,08;58,90;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Marketing (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;28092;"Economic Geography";journal;"00130095";2,054;Q1;98;16;54;1274;177;52;2,06;79,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
17;20022;"Economic Policy";journal;"02664658, 14680327";3,144;Q1;88;24;46;974;160;42;2,03;40,58;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
18;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";0,908;Q2;106;58;169;2086;343;165;2,00;35,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";2,238;Q1;127;48;132;1882;328;127;1,92;39,21;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
20;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";0,820;Q2;112;24;71;1746;151;70;1,84;72,75;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;27365;"World Bank Economic Review";journal;"1564698X, 02586770";2,182;Q1;102;19;57;606;155;57;1,84;31,89;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";2,690;Q1;79;21;63;745;117;63;1,77;35,48;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
23;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";4,501;Q1;147;37;112;1402;309;111;1,76;37,89;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";0,936;Q2;94;49;106;1427;175;94;1,75;29,12;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
25;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,366;Q1;88;22;71;679;127;70;1,72;30,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;22903;"Oxford Economic Papers";journal;"00307653, 14643812";1,424;Q1;79;29;101;1029;156;100;1,70;35,48;United Kingdom;Western Europe;"Oxford University Press";"1938-1942, 1945, 1947, 1949-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
27;18173;"Mathematical Finance";journal;"09601627, 14679965";1,944;Q1;86;33;85;835;142;85;1,61;25,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
28;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,712;Q1;57;33;120;2256;178;115;1,60;68,36;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
29;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,317;Q1;98;46;119;1750;257;118;1,60;38,04;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
30;28148;"Eurasian Geography and Economics";journal;"15387216";0,745;Q2;55;34;100;1366;139;98;1,55;40,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
31;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,604;-;87;18;104;779;158;94;1,49;43,28;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
32;17533;"Journal of International Money and Finance";journal;"02615606";1,668;Q1;113;66;167;2071;254;157;1,46;31,38;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
33;27851;"Marine Policy";journal;"0308597X";0,961;Q2;123;83;156;2925;253;152;1,45;35,24;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
34;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,281;Q3;40;18;48;358;62;46;1,44;19,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
35;24353;"Journal of Economic Surveys";journal;"14676419, 09500804";1,093;Q2;113;29;79;2022;166;79;1,41;69,72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
36;5200153112;"European Financial Management";journal;"13547798, 1468036X";1,238;Q1;73;29;76;1175;139;73;1,38;40,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;20870;"Telecommunications Policy";journal;"03085961";0,739;-;86;43;147;1377;242;131;1,37;32,02;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
38;145595;"American Law and Economics Review";journal;"14657260, 14657252";0,992;Q1;38;20;17;637;23;17;1,35;31,85;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Finance (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
39;26249;"Maritime Economics and Logistics";journal;"14792931";1,137;Q1;62;25;72;833;100;68;1,35;33,32;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Social Sciences"
40;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,383;Q3;65;16;47;653;53;45;1,34;40,81;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Marketing (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Social Psychology (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
41;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,289;Q1;85;45;123;1203;187;122;1,34;26,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
42;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";0,613;Q1;121;41;137;2390;213;137;1,32;58,29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;21366;"Cambridge Journal of Economics";journal;"14643545, 0309166X";0,939;Q2;98;59;164;2344;234;164;1,30;39,73;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
44;23594;"World Economy";journal;"03785920, 14679701";0,624;Q2;82;88;218;2314;279;215;1,30;26,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
45;23666;"International Economic Review";journal;"14682354, 00206598";4,443;Q1;97;47;163;1397;273;163;1,29;29,72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1985, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
46;21203;"Long Range Planning";journal;"00246301, 18731872";0,926;Q2;126;35;93;1212;140;83;1,29;34,63;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Geography, Planning and Development (Q1); Strategy and Management (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
47;53554;"Australian Journal of Agricultural and Resource Economics";journal;"1364985X, 14678489";0,827;Q2;60;31;69;778;96;69;1,28;25,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
48;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";2,974;Q1;118;67;137;1983;244;135;1,28;29,60;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
49;24351;"Journal of Economic Methodology";journal;"14699427, 1350178X";0,791;Q1;42;23;79;812;80;76;1,27;35,30;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
50;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";2,085;Q1;118;42;140;1307;185;123;1,26;31,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
51;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";0,636;Q2;101;33;106;1188;186;106;1,26;36,00;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
52;35048;"Food Policy";journal;"03069192";0,715;Q2;135;39;104;1224;152;102;1,25;31,38;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
53;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";1,251;Q1;62;21;57;563;64;56;1,23;26,81;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
54;22717;"Business Ethics Quarterly";journal;"1052150X";0,903;Q2;92;29;97;1373;136;95;1,22;47,34;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
55;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,909;Q1;79;38;88;1090;126;84;1,21;28,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;17493;"Internet Research";journal;"10662243";0,415;Q3;109;36;121;1313;166;109;1,20;36,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
57;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,641;-;69;31;54;1244;71;51;1,16;40,13;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q2)";"Business, Management and Accounting"
58;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";;-;49;31;76;1873;110;73;1,16;60,42;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management; Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;69623;"American Journal of Agricultural Economics";journal;"14678276, 00029092";1,298;Q1;133;105;342;2917;498;327;1,11;27,78;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1919-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
60;25654;"Post-Soviet Affairs";journal;"1060586X";1,315;Q1;53;17;41;674;77;41;1,11;39,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
61;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,357;Q2;24;36;43;1436;47;43;1,09;39,89;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Ecology (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
62;16062;"Quantitative Finance";journal;"14697696, 14697688";0,690;Q1;82;43;208;1169;216;187;1,09;27,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
63;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";;-;66;40;96;1493;114;93;1,05;37,33;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,832;Q2;69;48;131;1870;149;130;1,05;38,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
65;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";0,946;Q2;72;33;91;918;99;91;1,04;27,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;28464;"Econometric Theory";journal;"02664666, 14694360";1,400;Q1;81;52;189;1322;158;187;1,02;25,42;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
67;21255;"Feminist Economics";journal;"14664372, 13545701";0,967;Q2;71;19;67;1007;131;65;1,02;53,00;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
68;28487;"Economic Systems Research";journal;"09535314, 14695758";0,474;Q2;66;22;66;728;58;66;1,00;33,09;United Kingdom;Western Europe;"Routledge";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
69;35510;"European Review of Agricultural Economics";journal;"14643618, 01651587";0,814;Q2;73;23;71;869;78;69;1,00;37,78;United Kingdom;Western Europe;"Oxford University Press";"1981-1982, 1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
70;24849;"Scandinavian Journal of Economics";journal;"14679442, 03470520";2,023;Q1;74;37;113;919;157;111;1,00;24,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1980, 1983, 1985, 1991-1993, 1995-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
71;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,743;Q2;72;38;108;1232;113;107;0,99;32,42;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
72;19692;"Economics of Education Review";journal;"02727757";0,912;Q2;103;54;159;1336;211;156;0,97;24,74;United Kingdom;Western Europe;"Elsevier Ltd";"1981-1982, 1984-2023";"Education (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
73;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,473;-;68;33;106;961;122;105;0,97;29,12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
74;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";1,261;Q1;44;18;62;413;58;62;0,96;22,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
75;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,687;Q2;66;58;140;2817;139;140;0,95;48,57;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
76;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";1,197;Q1;82;28;86;970;90;82;0,95;34,64;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;16110;"Kyklos";journal;"14676435, 00235962";0,549;Q2;68;31;82;1241;98;81;0,95;40,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
78;145695;"Journal of Financial Econometrics";journal;"14798409";1,181;Q1;50;24;27;863;25;25;0,93;35,96;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
79;16904;"International Finance";journal;"13670271, 14682362";0,738;Q2;43;17;53;440;51;49;0,92;25,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
80;16160;"Review of Finance";journal;"1573692X, 15723097";1,694;Q1;77;24;60;906;51;55;0,91;37,75;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
81;14733;"Financial Analysts Journal";journal;"0015198X";0,991;Q1;91;60;154;819;162;147;0,90;13,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,481;Q2;91;74;185;2786;171;183;0,90;37,65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;19;39;711;29;39;0,90;37,42;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
84;22839;"International Marketing Review";journal;"02651335";0,354;Q3;106;37;108;2123;106;102;0,89;57,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
85;73771;"Agricultural Economics (United Kingdom)";journal;"15740862, 01695150";0,691;Q2;105;71;178;2380;181;178;0,88;33,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Agronomy and Crop Science (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
86;5700162683;"Globalizations";journal;"1474774X, 14747731";0,310;Q2;54;45;57;1462;50;56;0,88;32,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
