Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18854;"Water Resources Research";journal;"19447973, 00431397";1,845;Q1;260;320;990;11222;2214;942;2,00;35,07;12,09;89;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Water Science and Technology (Q1)";"Environmental Science"
2;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,666;Q1;190;241;748;8323;1651;747;2,21;34,54;23,33;98;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;29460;"Ground Water";journal;"0017467X, 17456584";1,467;Q1;110;83;339;1903;447;299;1,26;22,93;11,31;30;0;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Computers in Earth Sciences (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";1,194;Q1;103;59;183;1387;214;182;1,17;23,51;12,50;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
5;19642;"Journal - American Water Works Association";journal;"15518833, 0003150X";1,019;Q1;83;156;320;2222;329;301;0,90;14,24;23,08;32;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1969-2023";"Chemistry (miscellaneous) (Q1); Water Science and Technology (Q1)";"Chemistry; Environmental Science"
6;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,840;Q1;89;118;172;2516;207;169;1,02;21,32;15,66;0;0;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q1); Water Science and Technology (Q1); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";0,779;Q1;113;59;169;1157;178;158;0,99;19,61;16,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
8;24564;"Water Quality Research Journal of Canada";journal;"12013080, 24089443";0,738;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"IWA Publishing";"1995-2016";"Water Science and Technology (Q1)";"Environmental Science"
9;24563;"Water Environment Research";journal;"10614303, 15547531";0,710;Q1;85;101;331;7897;334;300;1,13;78,19;25,61;8;0;United States;Northern America;"";"1992-2023";"Ecological Modeling (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Pollution (Q2)";"Environmental Science"
10;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";0,683;Q1;122;135;376;3832;361;360;0,90;28,39;21,27;74;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science"
11;16298;"Journal of Irrigation and Drainage Engineering - ASCE";journal;"07339437, 19434774";0,610;Q1;86;58;186;1074;92;183;0,43;18,52;9,30;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
12;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,604;Q1;84;26;77;568;64;77;0,63;21,85;11,11;3;0;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
13;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,602;Q1;76;29;143;618;118;141;0,73;21,31;13,56;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Civil and Structural Engineering (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
14;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,599;Q1;104;145;300;4107;278;292;0,86;28,32;23,41;26;0;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science"
15;16283;"Journal of Hydraulic Engineering";journal;"07339429, 19437900";0,557;Q1;140;164;498;2837;424;491;0,74;17,30;10,98;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1982-2023";"Water Science and Technology (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering; Environmental Science"
16;20851;"Environment";journal;"19399154, 00139157";0,497;Q2;60;57;190;786;114;155;0,76;13,79;33,82;13;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Energy; Environmental Science"
17;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,478;Q2;77;50;128;611;108;115;0,74;12,22;3,53;4;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
18;5800173373;"Water and Environment Journal";journal;"17476585";0,467;Q2;47;33;139;397;85;139;0,65;12,03;12,90;4;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Environmental Science"
19;26852;"US Geological Survey Profesional Paper";journal;"10449612, 23307102";0,403;Q2;39;51;112;4079;46;112;0,38;79,98;25,00;0;0;United States;Northern America;"US Geological Survey";"1964, 1966, 1968-1971, 1978-2012, 2020-2023";"Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
20;97716;"Rivers";journal;"08988048";0,293;Q2;9;0;15;0;9;15;0,50;0,00;0,00;0;0;United States;Northern America;"S.E.L. &amp; Associates";"1990-1993, 1995, 1997-2000";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
21;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,220;Q2;39;36;87;906;30;86;0,44;25,17;17,86;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
22;29624;"Revue Des Sciences De L'Eau";journal;"09927158, 17188598";0,211;Q2;28;64;99;1755;33;99;0,15;27,42;22,54;7;0;Canada;Northern America;"Institut National de la Research Scientifique";"1988-2020";"Water Science and Technology (Q2)";"Environmental Science"
23;38374;"Circular of the U. S. Geological Survey";journal;"03646017";0,196;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"US Geological Survey";"1971, 1974-2002";"Ocean Engineering (Q2); Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
24;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,192;Q3;24;110;341;1615;67;341;0,17;14,68;42,01;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Atmospheric Science (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
25;24477;"Journal of New England Water Environment Association";journal;"10773002";0,121;Q3;4;11;35;43;3;35;0,04;3,91;13,04;0;0;United States;Northern America;"New England Water Environment Association";"1993-2019, 2021";"Water Science and Technology (Q3); Pollution (Q4)";"Environmental Science"
26;25653;"Northeastern Geology and Environmental Sciences";journal;"19332742";0,120;Q3;13;26;69;503;4;69;0,02;19,35;14,81;0;0;United States;Northern America;"Allen Press Inc.";"1995-2008";"Ocean Engineering (Q2); Water Science and Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
27;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,111;Q3;20;35;124;228;3;124;0,03;6,51;15,56;0;0;United States;Northern America;"Springer New York";"1964-2023";"Ocean Engineering (Q2); Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
28;18796;"Water Resources";journal;"00978078, 1608344X";0,104;Q3;27;91;250;1503;8;250;0,04;16,52;56,00;0;0;United States;Northern America;"Pleiades Publishing";"1970, 1976, 1978-1994, 1996-2023";"Water Science and Technology (Q3)";"Environmental Science"
29;29690;"United States Geological Survey Water-Supply Paper";journal;"00831131";0,103;Q3;13;1;8;154;1;8;0,00;154,00;0,00;0;0;United States;Northern America;"US Government Printing Office";"1968-1971, 1973-1999, 2001-2002";"Water Science and Technology (Q3)";"Environmental Science"
30;145018;"Journal of Environmental Hydrology (discontinued)";journal;"10583912";0,102;Q4;18;10;54;0;2;54;0,06;0,00;22,22;0;0;United States;Northern America;"International Association for Environmental Hydrology";"1996-2002, 2005-2017";"Water Science and Technology (Q4)";"Environmental Science"
31;37428;"Geothermal Science and Technology";journal;"08905363";0,101;Q4;5;0;15;0;2;15;0,00;0,00;0,00;0;0;United States;Northern America;"Medical Society of the District of Columbia";"1994-1997, 1999";"Management of Technology and Innovation (Q3); Ocean Engineering (Q3); Water Science and Technology (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
32;28797;"Great Lakes Geographer";journal;"11953071";0,101;Q4;12;11;26;441;1;26;0,05;40,09;52,94;0;0;Canada;Northern America;"University of Western Ontario";"1994-2006, 2010";"Water Science and Technology (Q4)";"Environmental Science"
33;15169;"Hydrobiological Journal";journal;"03758990, 00188166";0,101;Q4;13;82;242;2037;1;242;0,01;24,84;64,47;0;0;United States;Northern America;"Begell House Inc.";"1974-1976, 1978-1983, 1987-2023";"Aquatic Science (Q4); Ecology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
34;79676;"Report - University of California Water Resources Center";journal;"03755975";0,101;Q4;3;57;17;10;0;16;0,00;0,18;20,75;0;0;United States;Northern America;"University of California, Water Resources Center";"1977, 1979-1981, 1983-1984, 1988, 1996-1998, 2000, 2002-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
35;57621;"Technical Report - University of Texas at Austin, Center for Research in Water Resources";journal;"01472194";0,101;Q4;4;0;25;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"University of Texas at Austin";"1980-1983, 1985-1989, 1999-2001, 2006-2014, 2016";"Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
36;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,100;-;13;22;51;721;2;46;0,06;32,77;10,53;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
37;17663;"Journal of the New England Water Works Association";journal;"00284939";0,100;Q4;8;3;46;1;0;46;0,00;0,33;0,00;0;0;United States;Northern America;"New England Water Works Association";"1970-2012, 2016-2018, 2020-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
38;18178;"Technologia del Agua";journal;"02118173";0,100;Q4;6;0;61;0;3;61;0,05;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1982, 1989, 1996-1999, 2001, 2004-2012";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
39;5200152609;"Water Resources Research Institute News of the University of North Carolina";journal;"0549799X";0,100;Q4;2;23;43;9;0;39;0,00;0,39;8,70;0;0;United States;Northern America;"Water Resources Research Institute";"1999-2016";"Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
40;20277;"American City and County";journal;"0149337X";;-;4;96;0;0;0;0;0,00;0,00;20,00;0;0;United States;Northern America;"UBM Exhibition Singapore PTE LTD";"1975-1984, 1986-1989, 1994-1996, 2002-2004, 2008-2020";"Civil and Structural Engineering; Water Science and Technology";"Engineering; Environmental Science"
41;21100361500;"US Geological Survey Circular";journal;"23305703, 1067084X";;-;29;5;43;383;19;43;0,30;76,60;40,91;0;0;United States;Northern America;"U.S. Government Publishing Office";"2002-2012, 2020-2022";"Geology";"Earth and Planetary Sciences"
