Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13579;"Data Mining and Knowledge Discovery";journal;"13845810, 1573756X";2,080;Q1;117;14;41;268;226;41;2,04;19,14;15,63;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
2;12794;"Journal of Documentation";journal;"00220418";1,648;Q1;72;32;84;1427;167;84;1,75;44,59;41,30;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
3;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,576;Q1;165;126;401;3657;689;401;1,87;29,02;29,67;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
4;27275;"Journal of High Speed Networks";journal;"09266801, 18758940";1,558;Q1;23;21;51;438;92;50;1,86;20,86;4,35;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2008, 2010-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1)";"Computer Science"
5;12689;"Information Processing and Management";journal;"18735371, 03064573";1,511;Q1;123;41;130;1471;253;120;2,17;35,88;30,34;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Media Technology (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
6;17569;"Wireless Networks";journal;"10220038, 15728196";1,261;Q1;102;51;128;1100;216;128;1,95;21,57;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Information Systems (Q1)";"Computer Science; Engineering"
7;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,259;Q1;135;44;137;1463;242;133;1,67;33,25;11,69;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
8;24506;"GeoInformatica";journal;"15737624, 13846175";1,207;Q1;62;15;48;595;75;48;1,24;39,67;30,30;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1)";"Computer Science; Social Sciences"
9;27306;"Mobile Networks and Applications";journal;"1383469X, 15728153";1,095;Q1;96;47;72;870;176;72;1,41;18,51;13,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
10;15133;"Information Retrieval";journal;"13864564, 15737659";1,054;Q1;65;14;47;410;81;47;1,72;29,29;26,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
11;25626;"Multimedia Systems";journal;"14321882, 09424962";1,003;Q1;65;0;94;0;275;93;2,56;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Media Technology (Q1); Software (Q1)";"Computer Science; Engineering"
12;28416;"Science of Computer Programming";journal;"01676423";0,991;-;68;29;80;921;130;79;1,58;31,76;22,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q1)";"Computer Science"
13;24361;"Journal of Intelligent Information Systems";journal;"15737675, 09259902";0,898;Q1;64;26;67;749;124;66;1,15;28,81;13,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science"
14;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,890;Q1;73;29;71;702;66;71;0,69;24,21;19,35;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Software (Q1); Artificial Intelligence (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
15;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,798;Q2;46;20;69;358;42;69;0,74;17,90;6,90;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Hardware and Architecture (Q1); Software (Q1); Applied Mathematics (Q2); Artificial Intelligence (Q2); Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2)";"Computer Science; Mathematics"
16;25631;"New Review of Hypermedia and Multimedia";journal;"17407842, 13614568";0,744;Q2;33;9;33;273;41;30;0,35;30,33;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Media Technology (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Engineering"
17;19271;"International Journal on Software Tools for Technology Transfer";journal;"14332779, 14332787";0,743;Q2;59;27;41;886;62;40;1,64;32,81;16,98;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Information Systems (Q2); Software (Q2)";"Computer Science"
18;12305;"Information Systems";journal;"03064379";0,661;Q2;96;30;86;968;131;84;1,34;32,27;19,70;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Hardware and Architecture (Q1); Information Systems (Q2); Software (Q2)";"Computer Science"
19;15012;"Acta Informatica";journal;"14320525, 00015903";0,649;Q2;43;27;82;864;57;82;0,66;32,00;11,48;0;0;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
20;15136;"Information Society";journal;"01972243, 10876537";0,649;Q2;88;26;86;1049;91;86;0,95;40,35;34,29;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
21;12813;"Journal of Information Science";journal;"01655515, 17416485";0,643;Q2;77;49;148;1028;117;145;0,86;20,98;29,09;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
22;12303;"Information and Management";journal;"03787206";0,639;Q2;191;49;139;2018;182;139;1,32;41,18;17,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Management Information Systems (Q1); Information Systems (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
23;13130;"Distributed and Parallel Databases";journal;"09268782, 15737578";0,601;Q2;46;18;42;575;46;42;0,97;31,94;26,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Hardware and Architecture (Q1); Information Systems (Q2); Information Systems and Management (Q2); Software (Q2)";"Computer Science; Decision Sciences"
24;20870;"Telecommunications Policy";journal;"03085961";0,561;Q2;86;46;160;1080;107;153;0,70;23,48;27,78;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q2); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
25;14388;"Information Processing Letters";journal;"00200190";0,555;Q2;83;132;515;1388;293;515;0,58;10,52;11,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Theoretical Computer Science (Q2); Signal Processing (Q3)";"Computer Science; Mathematics"
26;13992;"Library Collections, Acquisition and Technical Services";journal;"14649055, 18731821";0,498;Q2;23;31;52;503;20;52;0,38;16,23;65,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1997, 1999-2015, 2017";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
27;12321;"Information Systems Journal";journal;"13501917, 13652575";0,496;Q2;108;13;48;725;93;48;1,78;55,77;18,52;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
28;12396;"Journal of Strategic Information Systems";journal;"09638687";0,489;Q2;107;16;50;824;40;49;0,74;51,50;31,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
29;26099;"Information Fusion";journal;"18726305, 15662535";0,482;Q2;156;21;8;595;10;8;1,25;28,33;11,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2); Signal Processing (Q3)";"Computer Science"
30;12931;"Cybernetics and Systems";journal;"10876553, 01969722";0,458;Q2;47;41;129;1413;46;127;0,37;34,46;25,93;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Artificial Intelligence (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
31;28474;"Fundamenta Informaticae";journal;"01692968";0,458;Q2;72;86;233;1950;148;232;0,61;22,67;14,29;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Theoretical Computer Science (Q2); Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
32;17956;"Briefings in Bioinformatics";journal;"14774054, 14675463";0,452;Q2;142;31;35;225;30;33;0,86;7,26;14,81;0;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Information Systems (Q2); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
33;13971;"Library and Information Science Research";journal;"07408188";0,451;Q2;68;21;59;638;48;56;0,86;30,38;70,97;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
34;110327;"Computers and Geosciences";journal;"00983004";0,446;Q2;151;108;308;2341;238;307;0,66;21,68;15,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computers in Earth Sciences (Q2); Information Systems (Q2)";"Computer Science; Earth and Planetary Sciences"
35;21933;"Decision Support Systems";journal;"01679236";0,434;Q3;180;60;202;1681;211;202;0,89;28,02;11,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Developmental and Educational Psychology (Q3); Information Systems (Q3)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
36;29745;"Information and Organization";journal;"14717727";0,424;Q3;75;11;37;607;41;35;1,45;55,18;28,57;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Library and Information Sciences (Q1); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
37;15631;"International Journal of Information Management";journal;"02684012";0,416;Q3;177;32;95;1056;90;95;0,89;33,00;26,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Library and Information Sciences (Q1); Computer Networks and Communications (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
38;19644;"Technology and Health Care";journal;"18787401, 09287329";0,394;Q3;51;14;117;239;134;112;0,64;17,07;17,24;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Information Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
39;24801;"Molecular Simulation";journal;"08927022, 10290435";0,390;Q3;68;46;142;1106;86;142;0,57;24,04;11,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Information Systems (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
40;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";0,375;Q3;128;21;74;857;71;69;0,82;40,81;14,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
41;15386;"Online Information Review";journal;"14684527, 14684535";0,370;Q3;75;141;113;442;40;113;0,52;3,13;51,72;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
42;23640;"Advanced Engineering Informatics";journal;"14740346";0,350;Q3;110;35;98;919;78;98;0,78;26,26;22,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Artificial Intelligence (Q3); Information Systems (Q3)";"Computer Science"
43;15681;"Journal of Digital Information";journal;"13687506";0,348;Q3;27;10;17;231;16;16;0,93;23,10;38,46;0;0;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"E-learning (Q1); Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
44;15442;"Information Systems Management";journal;"10580530";0,344;Q3;67;46;156;357;78;144;0,60;7,76;25,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
45;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,330;Q3;59;14;29;237;8;29;0,28;16,93;24,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
46;144908;"Library Hi Tech";journal;"07378831";0,326;Q3;49;52;118;528;29;118;0,29;10,15;30,19;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
47;15511;"Program";journal;"00330337";0,325;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1907, 1968-2017";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
48;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,321;Q3;50;42;112;882;51;112;0,58;21,00;36,54;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
49;21100801727;"Digital Library Perspectives";journal;"20595816";0,313;Q3;27;19;40;196;13;40;0,48;10,32;31,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Education (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
50;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,307;Q3;54;54;126;1237;40;126;0,33;22,91;13,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
51;29335;"Education for Information";journal;"18758649, 01678329";0,298;Q3;22;20;59;461;16;58;0,28;23,05;47,83;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Education (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
52;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,290;Q3;63;0;51;0;52;50;0,15;0,00;0,00;0;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Medicine (miscellaneous) (Q2); Information Systems (Q3); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4); Drug Discovery (Q4); Molecular Biology (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;18732;"Information and Software Technology";journal;"09505849";0,286;Q3;123;81;251;2192;168;251;0,57;27,06;19,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1987-2024";"Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
54;18660;"Requirements Engineering";journal;"09473602, 1432010X";0,284;Q3;65;14;44;328;33;44;0,50;23,43;10,00;0;0;United Kingdom;Western Europe;"Springer London";"1996, 1998-2002, 2005-2023";"Information Systems (Q3); Software (Q3)";"Computer Science"
55;15572;"Information Systems Frontiers";journal;"15729419, 13873326";0,277;Q3;85;34;54;1278;26;53;0,48;37,59;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q2); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
56;145586;"Literary and Linguistics Computing";journal;"02681145, 14774615";0,276;Q3;44;31;82;0;29;81;0,29;0,00;26,83;2;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2014";"Linguistics and Language (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
57;21100421900;"Information and Computer Security";journal;"20564961";0,271;Q3;57;27;80;445;24;80;0,34;16,48;25,00;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Information Systems (Q3); Information Systems and Management (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
58;12815;"Journal of Information Technology";journal;"14664437, 02683962";0,261;Q3;92;21;90;846;57;80;0,63;40,29;29,41;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Library and Information Sciences (Q2); Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
59;130132;"Information Technology and People";journal;"09593845";0,233;Q3;76;26;68;846;35;67;0,63;32,54;31,91;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Computer Science Applications (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
60;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,228;Q4;38;17;56;434;21;38;0,43;25,53;5,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q2); Information Systems and Management (Q3); Information Systems (Q4)";"Computer Science; Decision Sciences; Social Sciences"
61;25461;"Informatica";journal;"08684952";0,217;Q4;45;40;97;517;17;97;0,20;12,93;25,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Applied Mathematics (Q4); Information Systems (Q4)";"Computer Science; Mathematics"
62;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,214;Q4;38;41;92;121;19;92;0,21;2,95;4,35;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management Information Systems (Q2); Computer Networks and Communications (Q3); Management of Technology and Innovation (Q3); Information Systems (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
63;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,208;Q4;31;16;54;453;15;54;0,18;28,31;14,71;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Software (Q3); Artificial Intelligence (Q4); Information Systems (Q4)";"Computer Science"
64;12981;"Kybernetes";journal;"0368492X";0,201;Q4;53;132;481;1801;62;452;0,15;13,64;17,14;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Social Sciences (miscellaneous) (Q3); Software (Q3); Artificial Intelligence (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
65;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,199;Q4;16;16;47;354;6;46;0,17;22,13;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Computer Networks and Communications (Q3); Education (Q3); Human-Computer Interaction (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
66;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,187;Q4;10;25;64;282;7;64;0,10;11,28;35,71;0;0;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
67;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,181;Q4;39;57;107;147;16;107;0,19;2,58;47,95;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q3); Library and Information Sciences (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
68;14490;"Business and Information Systems Engineering";journal;"18670202, 23637005";0,175;Q4;63;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Gabler";"2009-2023";"Information Systems (Q4)";"Computer Science"
69;13052;"Manufacturing Engineer";trade journal;"09569944, 17410509";0,169;Q4;19;75;147;149;19;147;0,12;1,99;9,38;0;0;United Kingdom;Western Europe;"Institution of Engineering and Technology";"1989-2007";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Information Systems (Q4)";"Computer Science; Engineering"
70;25623;"Journal of Supercomputing";journal;"15730484, 09208542";0,163;Q4;81;46;87;959;33;87;0,32;20,85;17,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Hardware and Architecture (Q3); Information Systems (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
71;56074;"Human IT";journal;"14021501";0,159;Q4;10;19;83;749;5;80;0,07;39,42;33,33;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q3); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
72;12373;"Journal of Computer Information Systems";journal;"08874417";0,150;Q4;77;58;176;1372;27;176;0,16;23,66;27,12;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Computer Networks and Communications (Q3); Education (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
73;145041;"Informatik-Spektrum";journal;"01706012";0,127;Q4;24;0;10;0;3;9;0,30;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985, 1987, 1999, 2005-2023";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
74;13715;"Entropy";journal;"10994300";0,125;-;101;17;23;440;4;23;0,17;25,88;4,55;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
75;145356;"Library Hi Tech News";journal;"07419058";0,124;Q4;23;130;132;73;4;132;0,03;0,56;60,49;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
76;25570;"International Journal of Micrographics and Optical Technology";trade journal;"09589961";0,121;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1990, 1993-1997, 2000, 2002-2007";"Atomic and Molecular Physics, and Optics (Q4); Information Systems (Q4)";"Computer Science; Physics and Astronomy"
77;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,119;Q4;32;19;112;382;13;112;0,15;20,11;30,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Industrial and Manufacturing Engineering (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
78;15135;"Information Services and Use";journal;"01675265, 18758789";0,109;Q4;24;33;57;262;5;55;0,12;7,94;35,71;0;0;Netherlands;Western Europe;"IOS Press BV";"1981-2023";"Computer Science Applications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
79;21100202719;"Journal of Systems and Information Technology";journal;"17588847, 13287265";0,101;Q4;35;10;21;271;0;21;0,00;27,10;22,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2004, 2007-2023";"Computer Science (miscellaneous) (Q4); Information Systems (Q4)";"Computer Science"
80;21100857955;"Data Technologies and Applications";journal;"25149288";;-;34;18;66;188;29;66;0,47;10,44;38,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
81;74292;"Foundry Trade Journal International";trade journal;"17589789";;-;9;284;54;104;4;54;0,07;0,37;27,27;0;0;United Kingdom;Western Europe;"FMJ International Publications Ltd";"1979, 1988, 2011-2013, 2017-2023";"Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
82;130124;"Sensors";journal;"14248220";;-;245;20;0;457;0;0;0,00;22,85;22,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Analytical Chemistry; Atomic and Molecular Physics, and Optics; Biochemistry; Electrical and Electronic Engineering; Instrumentation; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
83;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;23;68;478;12;62;0,14;20,78;11,11;0;0;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
84;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";;-;49;19;70;438;17;68;0,17;23,05;48,15;6;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication; Computer Science Applications; Education; Information Systems";"Computer Science; Social Sciences"
85;17543;"Wireless Communications and Mobile Computing (discontinued)";journal;"15308677, 15308669";;-;81;26;0;970;0;0;0,00;37,31;10,17;0;0;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
86;21101021201;"Wirtschaftsinformatik";journal;"09376429, 18618936";;-;23;53;160;1333;35;160;0,25;25,15;9,26;0;0;Germany;Western Europe;"Vieweg";"1991, 1996-2010";"Information Systems";"Computer Science"
