Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100286926;"Religions";journal;"20771444";0,368;Q1;37;1436;3022;74384;2741;2924;0,80;51,80;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Religious Studies (Q1)";"Arts and Humanities"
2;21101043569;"Heritage";journal;"25719408";0,405;Q1;22;405;561;23100;1274;554;2,19;57,04;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Materials Science"
3;21101055468;"Philosophies";journal;"24099287";0,263;Q2;12;118;293;6336;244;285;0,77;53,69;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
4;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,478;Q1;29;37;219;2392;301;196;1,38;64,65;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"Arts and Humanities (miscellaneous) (Q1); History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
5;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;62;225;0;0;167;0,00;0,00;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
6;13464;"Psychological Record";journal;"00332933, 21633452";0,694;Q1;59;54;159;2803;232;157;1,23;51,91;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
7;21100262316;"Archaologie der Schweiz";journal;"02559005";0,100;Q4;3;41;114;19;1;109;0,00;0,46;Switzerland;Western Europe;"Archaologie Schweiz";"2011-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
8;21101172261;"Journalism and Media";journal;"26735172";0,536;Q1;11;76;110;4434;265;107;2,31;58,34;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
9;21100896340;"Bookbird: Journal of International Children's Literature";journal;"19186983, 00067377";0,171;Q1;5;59;134;503;29;101;0,19;8,53;Switzerland;Western Europe;"IBBY - International Board of Books for Young People";"2018-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
10;21101075549;"Postdigital Science and Education";journal;"2524485X, 25244868";2,155;Q1;29;84;192;3501;1345;99;5,38;41,68;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
11;21100890619;"Philosophy of Management";journal;"20529597, 17403812";0,408;Q1;16;36;84;2376;138;77;1,31;66,00;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"History and Philosophy of Science (Q1); Business and International Management (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
12;85336;"Anthropos";journal;"02579774";0,128;Q3;15;44;77;1725;11;74;0,13;39,20;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
13;72911;"African Archaeological Review";journal;"15729842, 02630338";0,834;Q1;43;61;83;2989;184;73;2,08;49,00;Switzerland;Western Europe;"Springer International Publishing AG";"1983-1994, 1996-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
