Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23807;"American Journal of Orthodontics and Dentofacial Orthopedics";journal;"10976752, 08895406";1,471;Q1;147;319;1216;6226;1836;927;1,24;19,52;32,83;17;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Orthodontics (Q1)";"Dentistry"
2;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";1,253;Q1;68;24;97;807;232;97;1,68;33,63;29,17;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q1); Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
3;24291;"Angle Orthodontist";journal;"00033219";1,084;Q1;105;177;512;4121;801;483;1,39;23,28;30,96;18;0;United States;Northern America;"Allen Press Inc.";"1945, 1950-1951, 1960-1961, 1965-2023";"Medicine (miscellaneous) (Q1); Orthodontics (Q1)";"Dentistry; Medicine"
4;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";0,979;Q1;100;132;337;3717;496;329;1,18;28,16;37,82;9;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q1)";"Dentistry"
5;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,800;Q1;52;41;109;1243;110;107;0,89;30,32;31,73;4;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Orthodontics (Q1); Medicine (miscellaneous) (Q2); Oral Surgery (Q2)";"Dentistry; Medicine"
6;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";0,698;Q2;76;71;192;2371;293;191;1,12;33,39;38,68;1;0;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q2); Orthodontics (Q2); Periodontics (Q3)";"Dentistry"
7;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,649;Q2;55;56;158;807;90;91;0,59;14,41;30,00;1;0;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q2)";"Dentistry"
8;19700168907;"Korean Journal of Orthodontics";journal;"2005372X, 22347518";0,645;Q2;33;42;118;1021;71;118;0,54;24,31;34,04;1;0;South Korea;Asiatic Region;"Korean Association of Orthodontists";"2008-2023";"Orthodontics (Q2)";"Dentistry"
9;23536;"Seminars in Orthodontics";journal;"10738746";0,467;Q2;49;34;106;1895;73;93;0,48;55,74;21,67;0;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Orthodontics (Q2)";"Dentistry"
10;91796;"Progress in Orthodontics";journal;"17237785";0,256;Q3;47;41;70;1439;26;66;0,38;35,10;39,64;3;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Orthodontics (Q3)";"Dentistry"
11;4000148702;"International Orthodontics";journal;"17617227";0,198;Q3;21;42;83;952;33;83;0,36;22,67;37,50;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Orthodontics (Q3)";"Dentistry"
12;4700152253;"Orthodontic Waves";journal;"13440241, 18781837";0,167;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2022";"Orthodontics (Q3)";"Dentistry"
13;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,139;-;15;64;214;1543;22;213;0,08;24,11;67,62;0;0;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
14;24457;"Dental Cadmos";journal;"00118524";0,131;Q4;11;60;310;1081;24;198;0,09;18,02;29,46;2;0;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
15;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;32;92;0;39;83;0,36;0,00;30,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
16;21100381208;"Contemporary Clinical Dentistry";journal;"09762361, 0976237X";;-;37;185;0;2885;0;0;0,00;15,59;38,29;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Oral Surgery; Orthodontics; Periodontics";"Dentistry"
17;21100206609;"Journal of the World Federation of Orthodontists";journal;"22124438";;-;16;25;0;598;0;0;0,00;23,92;26,87;0;0;United States;Northern America;"Elsevier Inc.";"1970, 2012-2023";"Orthodontics";"Dentistry"
