Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22343;"Infection and Immunity";journal;"10985522, 00199567";2,099;Q1;242;1052;2883;43184;12715;2871;4,20;41,05;33,40;0;0;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
2;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,334;Q1;289;659;1920;18292;9185;1829;4,76;27,76;32,63;0;0;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21309;"AIDS";journal;"14735571, 02699370";3,543;Q1;230;540;1657;12760;9003;1119;5,41;23,63;38,72;207;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
4;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,125;Q1;155;316;1074;6474;2589;966;2,46;20,49;41,56;117;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
5;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,183;Q1;169;249;927;6598;1922;892;2,06;26,50;28,93;112;0;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
6;15300154823;"Journal of acquired immune deficiency syndromes (1999)";journal;"15254135, 19447884";1,743;Q1;171;259;788;6840;2533;641;3,29;26,41;41,12;62;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1994, 1996-2023";"Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
7;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,363;Q1;98;204;733;7017;1950;672;2,62;34,40;33,58;14;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
8;21764;"AIDS Patient Care and STDs";journal;"15577449, 10872914";0,158;Q4;95;161;666;1824;128;552;0,24;11,33;44,02;25;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Public Health, Environmental and Occupational Health (Q3); Infectious Diseases (Q4)";"Medicine"
9;15968;"Journal of Medical Virology";journal;"10969071, 01466615";1,053;Q1;154;237;602;7278;2056;601;3,30;30,71;35,61;31;0;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
10;20491;"Journal of Medical Entomology";journal;"00222585";0,768;Q2;114;139;481;3780;550;479;0,92;27,19;31,35;43;0;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
11;20798;"Immunity";journal;"10974180, 10747613";17,135;Q1;455;168;462;8231;9543;460;19,11;48,99;35,82;0;0;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
12;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";2,346;Q1;264;261;454;4663;1883;344;4,51;17,87;36,86;137;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
13;19678;"Diagnostic Microbiology and Infectious Disease";journal;"18790070, 07328893";1,167;Q1;105;124;425;2490;1108;420;2,32;20,08;37,56;0;0;United States;Northern America;"Elsevier Inc.";"1983-2024";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
14;24790;"Journal of the European Academy of Dermatology and Venereology";journal;"09269959, 14683083";0,436;Q3;133;203;424;3277;284;259;0,50;16,14;31,80;16;0;United States;Northern America;"John Wiley and Sons Inc.";"1991-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
15;14678;"Infectious Diseases in Clinical Practice";journal;"10569103, 15369943";0,184;Q4;24;97;375;1579;108;338;0,29;16,28;25,28;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2002, 2004-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
16;22346;"Infections in Medicine";journal;"07496524";0,172;Q4;19;101;364;1338;110;344;0,37;13,25;21,00;0;0;United States;Northern America;"CMP Healthcare Media LLC";"1990-2010";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
17;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,884;-;86;87;349;2678;610;349;1,54;30,78;39,83;10;0;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
18;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,235;Q1;113;129;332;3224;785;282;2,24;24,99;43,84;70;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
19;21765;"AIDS Reader";journal;"10530894";0,210;Q3;32;136;328;1570;128;289;0,45;11,54;36,07;0;0;United States;Northern America;"CMP Healthcare Media LLC";"1998-2010, 2012-2015";"Infectious Diseases (Q3)";"Medicine"
20;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,217;Q1;128;86;274;1764;604;225;2,21;20,51;50,74;44;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
21;21844;"Current Opinion in Infectious Diseases";journal;"09517375, 14736527";0,360;Q3;118;99;225;4082;183;205;0,87;41,23;21,95;19;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
22;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";0,828;Q2;98;68;221;2379;424;221;1,99;34,99;32,35;6;0;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
23;19607;"Anaerobe";journal;"10759964, 10958274";0,403;Q3;93;41;210;1259;137;209;0,45;30,71;40,63;5;0;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
24;22350;"Infectious Disease Clinics of North America";journal;"15579824, 08915520";1,094;Q1;115;60;171;5484;536;160;2,85;91,40;27,96;0;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
25;12611;"Drug Resistance Updates";journal;"13687646, 15322084";0,727;Q2;132;42;155;3286;324;146;1,77;78,24;30,12;4;0;United States;Northern America;"Churchill Livingstone";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2); Infectious Diseases (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;19545;"AIDS Education and Prevention";journal;"19432755, 08999546";0,595;Q2;80;43;144;1331;174;142;0,95;30,95;49,32;29;0;United States;Northern America;"Guilford Publications";"1989-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine; Social Sciences"
27;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,288;Q3;52;39;136;677;101;117;0,65;17,36;39,06;1;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q2); Obstetrics and Gynecology (Q2); Infectious Diseases (Q3)";"Medicine"
28;19650;"Clinical Microbiology Newsletter";journal;"01964399, 18734391";0,227;Q3;26;49;124;1034;45;109;0,41;21,10;40,63;0;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
29;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";15,832;-;277;26;118;5784;2611;118;18,70;222,46;29,31;0;0;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
30;20153;"AIDS and Behavior";journal;"10907165, 15733254";0,503;Q2;127;35;111;231;96;108;0,63;6,60;51,04;0;0;United States;Northern America;"Springer New York";"1997-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology"
31;19604;"Advances in Virus Research";journal;"15578399, 00653527";2,229;Q1;104;27;104;4186;492;103;4,50;155,04;26,03;2;0;United States;Northern America;"Academic Press Inc.";"1953-1955, 1957-1970, 1972-1974, 1976-1979, 1981-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
32;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";5,110;Q1;331;42;102;10650;1422;100;11,79;253,57;22,92;0;0;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
33;19108;"Tuberculosis";journal;"1873281X, 14729792";1,309;Q1;99;49;81;1976;243;79;2,23;40,33;25,56;14;0;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
34;19197;"Surgical Infections";journal;"10962964, 15578674";0,120;Q4;69;39;36;898;4;30;0,11;23,03;25,00;8;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Surgery (Q4)";"Medicine"
35;20760;"Current Infectious Disease Reports";journal;"15343146, 15233847";;-;60;8;22;347;11;22;0,50;43,38;46,15;1;0;United States;Northern America;"Current Science, Inc.";"1999-2023";"Infectious Diseases";"Medicine"
36;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";;-;87;34;0;368;0;0;0,00;10,82;23,85;9;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases; Microbiology; Virology";"Immunology and Microbiology; Medicine"
