Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16606;"Tekstil (discontinued)";journal;"04925882";0,304;Q2;13;61;164;926;43;164;0,38;15,18;55,91;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
2;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,256;Q2;80;51;143;2226;87;141;0,64;43,65;40,74;0;0;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
3;27790;"Metalurgija";journal;"05435846";0,230;Q3;34;48;129;481;27;129;0,25;10,02;23,19;0;0;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
4;24103;"Nase More";journal;"04696255";0,139;Q2;20;31;80;468;4;80;0,04;15,10;46,94;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q2); Process Chemistry and Technology (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
5;16909;"Promet - Traffic - Traffico";journal;"03535320";0,139;Q2;26;46;137;461;6;137;0,04;10,02;15,38;0;0;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Ocean Engineering (Q2); Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3)";"Engineering"
6;145064;"Proceedings of the International Conference on Information Technology Interfaces, ITI";conference and proceedings;"13301012";0,128;-;27;107;254;1470;35;251;0,16;13,74;22,39;0;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
7;32733;"Brodogradnja";journal;"18455859, 0007215X";0,112;Q3;19;20;202;155;3;116;0,01;7,75;12,00;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
8;22058;"Strojarstvo";journal;"05621887";0,111;Q3;16;23;63;269;2;54;0,03;11,70;14,29;0;0;Croatia;Eastern Europe;"Croation Union of Mech. Engineers and Naval Architects";"1980-1990, 1994-2013";"Mechanical Engineering (Q3)";"Engineering"
9;63200;"CIM 2002 Computer Integrated Manufacturing and High Speed Machining - 8th International Scientific Conference on Production Engineering";conference and proceedings;"-";0,104;-;2;0;62;0;4;61;0,06;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
10;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,104;Q4;13;15;40;227;1;40;0,03;15,13;20,83;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
11;20325;"Transactions of Famena";journal;"13331124, 18491391";0,101;Q4;18;10;21;83;0;21;0,00;8,30;15,00;0;0;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q4)";"Engineering"
12;15728;"Gradevinar";trade journal;"03502465, 13339095";0,100;Q4;24;91;352;414;2;280;0,00;4,55;22,22;0;0;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q4)";"Engineering"
13;26800;"Pomorstvo";journal;"13320718";0,100;Q4;13;19;44;208;0;44;0,00;10,95;13,33;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
14;14569;"Tehnicki Vjesnik";journal;"13303651";0,100;Q4;37;9;38;88;0;38;0,00;9,78;26,67;0;0;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
