Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,359;Q2;57;105;352;2716;149;352;0,45;25,87;12,07;0;0;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q2)";"Earth and Planetary Sciences"
2;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,251;Q2;66;36;120;1409;48;118;0,28;39,14;10,20;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
3;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,250;Q3;43;41;244;848;42;244;0,17;20,68;33,33;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q3)";"Earth and Planetary Sciences"
4;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,226;Q2;26;48;139;872;26;139;0,23;18,17;19,15;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
5;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,216;Q2;55;31;78;371;12;76;0,15;11,97;12,20;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
6;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,201;Q4;35;20;99;441;23;99;0,15;22,05;18,18;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
7;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,180;Q4;17;41;83;516;11;83;0,07;12,59;25,00;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Pollution (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
8;16456;"Man-Made Textiles in India";trade journal;"03777537";0,180;Q2;11;23;174;274;12;174;0,09;11,91;21,43;0;0;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
9;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,119;Q3;15;21;77;415;5;77;0,02;19,76;28,57;0;0;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
10;35185;"National Family Health Survey bulletin";journal;"10838678";0,118;Q3;8;0;7;0;1;7;0,25;0,00;0,00;0;0;India;Asiatic Region;"International Institute for Population Sciences";"1995-2000";"Earth and Planetary Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Medicine"
11;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,110;Q3;13;41;137;599;5;132;0,05;14,61;8,82;0;0;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
12;25117;"Bulletin of Pure and Applied Sciences - Section F Geological Sciences";journal;"09704639";0,102;Q4;4;10;13;131;0;13;0,00;13,10;28,57;0;0;India;Asiatic Region;"Bulletin of Pure and Applied Sciences";"1992-2001, 2005-2009, 2011, 2014-2015";"Geology (Q4)";"Earth and Planetary Sciences"
13;99907;"Geosynthetics - emerging opportunities in India";conference and proceedings;"-";0,102;-;0;0;11;0;0;11;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
14;29974;"Exploration and Research for Atomic Minerals";journal;"09709231";0,101;Q3;13;6;18;282;1;18;0,00;47,00;0,00;0;0;India;Asiatic Region;"Atomic Minerals Directorate for Exploration and Research";"1990, 1994-1999, 2001-2002, 2004, 2007-2014, 2016, 2020-2021";"Economic Geology (Q3)";"Earth and Planetary Sciences"
15;22668;"Indian Journal of Earth Sciences";journal;"03795128";0,101;Q4;7;6;24;156;1;24;0,07;26,00;14,29;0;0;India;Asiatic Region;"Indian Society of Earth Sciences";"1979-2002, 2004-2006";"Geology (Q4)";"Earth and Planetary Sciences"
16;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;82;239;1031;15;239;0,09;12,57;21,62;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
