Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100373947;"Journal of Behavioral Addictions";journal;"20625871, 20635303";2,265;Q1;81;72;297;4631;2080;296;6,04;64,32;43,63;11;11;Hungary;Eastern Europe;"Akademiai Kiado";"2012-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;21100802746;"Physiology International";journal;"2498602X";0,417;Q3;36;43;97;1659;156;97;1,79;38,58;35,14;0;11;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q3)";"Medicine"
3;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,439;Q3;33;42;127;1532;290;125;2,49;36,48;53,59;0;19;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
4;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,176;Q4;25;293;892;7831;435;867;0,49;26,73;44,07;1;126;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
5;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,169;Q4;23;52;154;1488;64;153;0,42;28,62;41,24;0;16;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
6;21101042488;"IMAGING";journal;"27320960";;-;20;16;100;370;93;100;0,56;23,13;25,00;2;3;Hungary;Eastern Europe;"Akademiai Kiado";"2020-2023";"Medicine (miscellaneous); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
7;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,152;Q4;18;23;61;760;19;51;0,26;33,04;42,31;0;3;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
8;6800153105;"Mentalhigiene es Pszichoszomatika";journal;"17863759, 14198126";0,150;Q4;16;14;55;913;13;53;0,18;65,21;66,04;0;2;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
9;60873;"Psychiatria Hungarica";journal;"02377896";0,117;Q4;16;49;103;0;23;103;0,17;0,00;54,69;0;11;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
10;21101042154;"European Journal of Microbiology and Immunology";journal;"20628633";;-;15;23;49;1405;140;49;2,86;61,09;43,04;2;9;Hungary;Eastern Europe;"Akademiai Kiado";"2018-2023";"Immunology; Immunology and Allergy; Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
11;21101043232;"Journal of Psychedelic Studies";journal;"25599283";;-;12;2;19;67;13;19;0,68;33,50;57,14;0;2;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Anthropology; Biological Psychiatry; Clinical Psychology; Health (social science); Pharmacology (medical); Psychiatry and Mental Health; Social Psychology";"Medicine; Neuroscience; Psychology; Social Sciences"
12;35635;"Magyar Onkologia";journal;"00250244";0,119;Q4;12;39;119;1645;32;116;0,27;42,18;30,09;0;28;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4)";"Medicine"
13;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,165;Q4;11;4;45;226;26;44;0,48;56,50;80,00;0;1;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
14;40463;"Lege Artis Medicinae";journal;"08664811";0,100;Q4;10;50;193;1474;12;175;0,08;29,48;37,04;0;25;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;21100211319;"Interventional Medicine and Applied Science";journal;"20611617, 20615094";0,195;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2009-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
