Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,541;Q2;68;105;325;2881;334;193;0,97;27,44;54,07;2;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
2;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,180;Q3;30;51;177;1706;62;161;0,29;33,45;58,50;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
3;4700153508;"Revista de Psiquiatria do Rio Grande do Sul";journal;"01018108";0,174;Q3;17;54;81;1320;30;60;0,37;24,44;56,82;0;0;Brazil;Latin America;"Sociedade de Psiquiatria do Rio Grande do Sul";"2006-2011";"Psychiatry and Mental Health (Q3)";"Medicine"
4;19332;"Salud Mental";journal;"01853325";0,148;Q4;30;56;166;2134;54;165;0,19;38,11;53,90;0;0;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
5;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,145;Q4;25;46;138;1320;32;123;0,24;28,70;52,98;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
6;16100;"Revista del Hospital Psiquiatrico de la Habana";journal;"01387103, 18136257";0,139;Q4;5;28;95;562;5;87;0,08;20,07;38,18;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1975-1992, 1997-2000, 2004-2017, 2020-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
7;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,124;Q4;17;16;26;453;3;26;0,12;28,31;52,78;0;0;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
8;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,116;Q4;18;36;110;743;16;91;0,11;20,64;39,58;0;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
9;21417;"Imago";journal;"03254569";0,109;Q4;4;0;44;0;3;43;0,00;0,00;0,00;0;0;Argentina;Latin America;"Letra Viva";"1999-2006";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
10;10900153310;"Psicologia Clinica";journal;"01035665";0,102;Q4;10;28;11;495;0;11;0,00;17,68;67,50;1;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
11;12000154490;"Agora";journal;"15161498, 18094414";;-;5;19;0;357;0;0;0,00;18,79;62,96;0;0;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Psychology"
12;36252;"Neurologia-Neurocirugia Psiquiatria";journal;"00283851";;-;3;16;0;596;0;0;0,00;37,25;57,14;0;0;Mexico;Latin America;"Sociedad Mexicana de Neurologia y Psiquiatria";"1969-1979, 2008-2011, 2017-2023";"Clinical Psychology; Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
13;14500154705;"Revista Argentina de Clinica Psicologica (discontinued)";journal;"03276716, 18517951";;-;15;29;0;640;0;0;0,00;22,07;53,85;0;0;Argentina;Latin America;"Fundacion Aigle";"2008-2020";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
14;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";;-;3;16;0;289;0;0;0,00;18,06;52,54;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology; Neurology (clinical); Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
15;19200157024;"Revista Latinoamericana de Psicopatologia Fundamental";journal;"19840381, 14154714";;-;9;64;0;780;0;0;0,00;12,19;41,38;0;0;Brazil;Latin America;"Associacao Universitaria de Pesquisa em Psicopatologia Fundamental";"2008-2022";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
16;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";;-;27;24;0;983;0;0;0,00;40,96;60,32;0;0;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
