Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14859;"Biophysical Journal";journal;"15420086, 00063495";2,637;Q1;295;596;1829;20739;7419;1800;3,89;34,80;22,03;0;0;United States;Northern America;"Biophysical Society";"1960-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";1,734;Q1;292;2087;5619;62371;18400;5616;3,15;29,89;26,97;65;0;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
3;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";4,570;-;292;899;2560;43123;14271;2491;5,44;47,97;26,53;20;0;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;17481;"FEBS Letters";journal;"00145793, 18733468";2,275;Q1;283;1283;5045;38272;18851;5040;3,50;29,83;29,03;0;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
5;17871;"Medical Physics";journal;"24734209, 00942405";1,055;Q2;208;349;878;7181;1650;835;1,84;20,58;15,97;23;0;United States;Northern America;"John Wiley and Sons Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;16789;"Analytical Biochemistry";journal;"10960309, 00032697";1,056;Q2;205;484;1502;11009;3275;1501;2,01;22,75;27,61;15;0;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;16811;"Archives of Biochemistry and Biophysics";journal;"00039861, 10960384";1,299;Q1;194;568;1517;22257;4058;1514;2,68;39,18;31,48;17;0;United States;Northern America;"Academic Press Inc.";"1951-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;19059;"Tissue Engineering";journal;"10763279";0,807;-;176;60;138;2105;264;137;2,00;35,08;20,98;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2007";"Engineering (miscellaneous) (Q1)";"Engineering"
9;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";11,381;Q1;172;20;54;2080;772;53;16,16;104,00;23,19;1;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
10;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,642;Q2;150;1057;981;4807;937;974;1,90;4,55;25,94;0;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
11;25799;"Biopolymers";journal;"00063525, 10970282";1,352;Q1;143;217;629;9514;1491;611;2,16;43,84;27,49;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biochemistry (Q1); Biomaterials (Q1); Biophysics (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
12;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,358;Q1;143;274;841;7454;2018;653;2,39;27,20;16,82;0;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biochemistry (Q1); Biophysics (Q1); Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
13;29515;"Radiation Research";journal;"00337587, 19385404";1,146;Q1;135;221;591;6803;1543;562;2,56;30,78;25,75;11;0;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
14;17264;"Magnetic Resonance Imaging";journal;"18735894, 0730725X";0,838;Q2;122;153;505;3732;804;494;1,44;24,39;19,97;0;0;United States;Northern America;"Elsevier Inc.";"1982, 1984-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
15;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";1,777;Q1;105;137;447;6727;1468;445;3,00;49,10;29,30;1;0;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
16;27550;"European Physical Journal E";journal;"12928941, 1292895X";;-;102;112;0;3539;0;0;0,00;31,60;16,98;1;0;United States;Northern America;"Springer New York";"2000-2023";"Biophysics; Biotechnology; Chemistry (miscellaneous); Materials Science (miscellaneous); Medicine (miscellaneous); Surfaces and Interfaces";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
17;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,514;Q3;97;103;247;2366;183;247;0,71;22,97;15,77;0;0;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
18;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,373;-;94;194;608;8179;493;608;0,82;42,16;50,92;0;0;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;31096;"Cytometry";journal;"10970320, 01964763";1,214;Q1;94;178;535;4795;1477;516;2,44;26,94;34,40;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Biophysics (Q1); Endocrinology (Q1); Hematology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;18447;"Cell Biochemistry and Biophysics";journal;"15590283, 10859195";1,343;Q1;91;62;76;2766;177;75;2,48;44,61;27,32;0;0;United States;Northern America;"Humana Press";"1979, 1990, 1992, 1995-2023";"Biochemistry (Q1); Biophysics (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,792;Q2;89;72;213;1942;433;210;1,84;26,97;23,11;2;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,501;Q3;80;518;484;3052;602;457;1,21;5,89;14,32;12;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
23;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,678;Q2;79;36;99;1208;127;97;1,31;33,56;30,59;1;0;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
24;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,566;Q3;72;71;235;2733;206;235;0,82;38,49;20,83;0;0;United States;Northern America;"Springer";"1972-2023";"Biochemistry (Q3); Biophysics (Q3); Molecular Biology (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
25;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,852;Q2;69;39;112;754;125;110;0,81;19,33;8,91;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Biophysics (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
26;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,425;Q3;62;30;81;881;58;79;0,49;29,37;30,43;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
27;73430;"Pharmaceutical Technology";journal;"15432521";0,269;Q3;42;121;295;825;81;274;0,25;6,82;26,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Pharmaceutical Science (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
28;28615;"Biomedical Sciences Instrumentation";journal;"00678856";0,230;Q3;37;70;247;617;82;245;0,23;8,81;22,86;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1963-1964, 1967-1972, 1974-2013, 2021-2022";"Biophysics (Q3); Medical Laboratory Technology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
29;14153;"Molecular Biology";journal;"16083245, 00268933";0,144;Q4;29;129;403;5000;46;403;0,08;38,76;50,00;0;0;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
30;98696;"Bioimaging";journal;"09669051";0,630;Q2;24;0;41;0;49;41;1,74;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1993-1998";"Biophysics (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;17433;"Doklady Biochemistry and Biophysics";journal;"16083091, 16076729";;-;23;88;0;14;0;0;0,00;0,16;45,33;0;0;United States;Northern America;"Pleiades Publishing";"2001-2023";"Biochemistry; Biophysics; Chemistry (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
32;14905;"Physiological Chemistry and Physics and Medical NMR";journal;"07486642";0,141;Q4;17;16;51;385;33;51;0,59;24,06;35,42;0;0;United States;Northern America;"Pacific Press Inc.";"1983-2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Physiology (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
33;28790;"Cancer Biochemistry Biophysics";journal;"03057232";0,190;Q4;16;0;54;0;24;54;0,25;0,00;0,00;0;0;United States;Northern America;"American Cancer Society, Inc.";"1974-1999";"Biophysics (Q4); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology"
34;29165;"Cells and Materials";journal;"10516794";0,164;Q4;14;0;44;0;13;43;0,30;0,00;0,00;0;0;United States;Northern America;"Scanning Microscopy International";"1993-1999";"Anatomy (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;12215;"Journal of Facial and Somato Prosthetics";journal;"10821821";0,139;Q4;3;14;51;189;3;46;0,09;13,50;25,00;0;0;United States;Northern America;"ABI Professional Publications";"1997-2004";"Surgery (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
