Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130053;"Journal of Physics: Conference Series";conference and proceedings;"17426588, 17426596";0,245;-;99;4333;14815;70813;6450;14397;0,42;16,34;20,91;16;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
2;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,720;Q1;290;2289;5920;123259;25329;5871;4,37;53,85;25,40;20;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
3;11500153404;"Chinese Physics B";journal;"16741056";0,399;Q3;67;1243;3348;39973;4456;3348;1,48;32,16;32,36;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
4;27432;"Chinese Physics Letters";journal;"17413540, 0256307X";0,361;Q3;76;684;2693;15752;2601;2690;1,01;23,03;31,01;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
5;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";0,935;Q1;167;692;2657;26960;4519;2649;1,77;38,96;12,60;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
6;27551;"Europhysics Letters";journal;"02955075, 12864854";0,542;Q2;174;855;2573;26585;6189;2540;2,45;31,09;20,13;5;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
7;29047;"New Journal of Physics";journal;"13672630";2,870;Q1;204;918;2414;40193;9983;2414;4,04;43,78;15,48;6;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
8;29122;"Physica Scripta";journal;"00318949";0,414;Q3;97;758;1862;23905;2453;1827;1,38;31,54;23,76;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
9;27433;"Classical and Quantum Gravity";journal;"13616382, 02649381";2,029;Q1;188;421;1350;20430;4399;1335;3,21;48,53;12,85;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
10;19700182758;"Nature Communications";journal;"20411723";6,206;Q1;522;1553;1253;68542;15292;1250;11,95;44,14;28,51;131;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
11;27453;"Communications in Theoretical Physics";journal;"02536102";0,378;Q3;64;252;1133;8237;1134;1133;1,19;32,69;26,53;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
12;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";1,180;Q1;193;342;972;15374;3810;934;3,56;44,95;21,91;43;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
13;28139;"Journal of Electromagnetic Waves and Applications";journal;"15693937, 09205071";0,516;Q2;57;238;718;5019;1294;718;1,81;21,09;19,43;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
14;25854;"European Polymer Journal";journal;"00143057";1,087;Q1;168;417;700;17687;2555;698;3,62;42,41;36,06;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
15;4000151822;"Nature Physics";journal;"17452473";15,914;Q1;334;266;806;5317;10136;622;12,92;19,99;13,36;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
16;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,021;Q1;153;201;597;6538;1630;592;2,34;32,53;11,38;3;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
17;25696;"Nonlinearity";journal;"09517715, 13616544";1,586;Q1;100;148;481;4586;789;481;1,39;30,99;17,13;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
18;27536;"European Journal of Physics";journal;"01430807, 13616404";0,486;Q2;57;174;479;3147;320;473;0,69;18,09;17,84;2;0;United Kingdom;Western Europe;"Institute of Physics";"1980-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
19;5400152708;"Laser Physics Letters";journal;"1612202X, 16122011";1,418;Q1;81;352;446;8268;1580;443;3,55;23,49;26,54;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Instrumentation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
20;110086;"Micron";journal;"18784291, 09684328";0,798;-;98;152;429;6130;975;420;2,23;40,33;36,20;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
21;13713;"Cryogenics";journal;"00112275, 18792235";0,457;Q2;69;80;352;1583;410;347;1,05;19,79;20,83;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
22;20450;"International Journal of Multiphase Flow";journal;"03019322";1,367;Q1;140;105;332;3777;946;330;2,58;35,97;10,90;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
23;144982;"Physics Education";journal;"00319120";0,230;Q3;36;137;412;1098;104;327;0,26;8,01;21,94;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1966-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
24;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,616;Q2;88;87;315;3071;435;311;1,37;35,30;17,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
25;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,577;-;168;150;309;6167;566;296;1,86;41,11;27,68;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
26;19900195068;"IOP Conference Series: Earth and Environmental Science";conference and proceedings;"17551315, 17551307";0,173;-;48;177;289;1538;31;286;0,11;8,69;26,09;5;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
27;29245;"Physics World";trade journal;"20587058, 09538585";0,196;Q4;46;83;240;4;44;239;0,17;0,05;20,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
28;28425;"Fire Safety Journal";journal;"03797112";0,833;Q2;99;157;182;4363;414;180;1,91;27,79;20,00;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
29;27454;"Composite Interfaces";journal;"09276440, 15685543";0,281;Q3;54;64;175;1677;134;171;0,84;26,20;25,82;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q3); Physics and Astronomy (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Physics and Astronomy"
30;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";10,509;Q1;247;62;167;12236;2834;166;16,97;197,35;9,33;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
31;28593;"Journal of Turbulence";journal;"14685248";0,791;Q2;63;36;147;1525;274;145;1,93;42,36;13,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
32;18465;"Fluid Dynamics Research";journal;"01695983";0,470;Q2;57;45;148;1321;125;143;0,83;29,36;5,75;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
33;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";1,161;Q1;67;44;127;1774;271;127;2,02;40,32;16,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
34;145515;"Waves in Random and Complex Media (discontinued)";journal;"17455049, 17455030";0,513;Q2;61;31;115;859;138;112;1,42;27,71;22,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
35;4700152725;"International Journal of Astrobiology";journal;"14735504";0,411;Q3;43;44;102;1815;125;99;1,04;41,25;25,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
36;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,723;Q2;50;54;88;2000;88;85;1,02;37,04;12,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
37;4700151913;"Journal of Energetic Materials";journal;"07370652, 15458822";0,551;Q2;40;24;83;820;110;82;1,45;34,17;19,72;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
38;17870;"Nondestructive Testing and Evaluation";journal;"14772671, 10589759";0,414;Q3;38;27;85;620;115;81;1,24;22,96;11,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1998, 2000-2003, 2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
39;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,220;Q3;19;25;85;663;13;76;0,16;26,52;51,79;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Science Applications (Q3); Education (Q3); Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
40;27457;"Contemporary Physics";journal;"00107514, 13665812";1,023;Q1;66;15;71;735;141;70;1,96;49,00;7,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-1971, 1973-1978, 1980-1990, 1992-2022";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
41;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,276;Q3;31;27;66;777;48;64;0,43;28,78;20,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Physics and Astronomy (miscellaneous) (Q3); Transportation (Q3); Applied Mathematics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
42;19700186835;"Journal of Computational Multiphase Flows";journal;"1757482X";0,534;Q2;20;19;65;495;44;61;0,67;26,05;11,76;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009-2018";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
43;21100237615;"Progress of Theoretical and Experimental Physics";journal;"20503911";1,054;Q1;52;151;58;6162;161;52;2,78;40,81;12,37;1;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
44;21100775055;"Journal of Theoretical and Applied Physics";journal;"22517227, 22517235";1,042;Q1;29;65;46;1957;25;46;0,54;30,11;15,25;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2020, 2022-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
45;17800156778;"Computational Science and Discovery";journal;"17494699, 17494680";0,482;Q2;23;22;34;771;61;34;1,80;35,05;27,71;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2015";"Computational Mathematics (Q2); Physics and Astronomy (miscellaneous) (Q2); Numerical Analysis (Q3)";"Mathematics; Physics and Astronomy"
46;19800188068;"International Journal of Spray and Combustion Dynamics";journal;"17568277, 17568285";0,333;Q3;23;16;36;699;33;33;0,92;43,69;12,50;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Automotive Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
47;19700186832;"International Journal of Emerging Multidisciplinary Fluid Sciences";journal;"17568315";0,142;Q4;10;0;30;0;17;30;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Multi-Science Publishing Co. Ltd";"2009-2011";"Fluid Flow and Transfer Processes (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Physics and Astronomy"
48;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;26;22;824;0;22;0,00;31,69;32,08;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
49;19900191964;"International Journal of Green Nanotechnology: Physics and Chemistry";journal;"19430884, 19430876";0,183;Q4;12;0;17;0;23;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2011";"Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
50;5800228217;"IFRF Combustion Journal";journal;"1562479X, 20753071";0,104;Q4;5;2;6;23;0;6;0,00;11,50;0,00;0;0;United Kingdom;Western Europe;"IFRF Combustion Journal";"2007-2010, 2012-2016";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Physics and Astronomy (miscellaneous) (Q4); Pollution (Q4)";"Chemical Engineering; Chemistry; Energy; Environmental Science; Physics and Astronomy"
51;21100924897;"Journal of Analytical Science and Technology";journal;"20933134, 20933371";;-;34;23;0;515;0;0;0,00;22,39;29,87;1;0;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science; Physics and Astronomy"
