Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;21100256102;"Translational Neurodegeneration";journal;"20479158";0,768;Q4;62;24;21;1465;62;20;2,95;61,04;35,56;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Neurology (clinical) (Q2); Cognitive Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
23;13820;"Current Eye Research";journal;"14602202, 02713683";0,906;Q4;89;168;452;5777;962;444;2,00;34,39;36,42;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
22;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";0,943;Q4;42;19;102;1181;129;97;0,99;62,16;43,01;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Genetics (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
21;17486;"Neurochemistry International";journal;"18729754, 01970186";1,260;Q3;136;212;769;14647;2402;758;2,93;69,09;41,52;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
20;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,381;Q3;95;77;182;2651;637;175;3,67;34,43;46,90;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (clinical) (Q1); Neurology (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
19;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,425;Q3;127;128;428;8504;1669;408;3,85;66,44;47,04;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;130164;"Journal of Neural Engineering";journal;"17412560";1,513;Q2;135;138;368;6427;1885;362;4,88;46,57;20,48;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biomedical Engineering (Q1); Cellular and Molecular Neuroscience (Q2)";"Engineering; Neuroscience"
17;23358;"BMC Neuroscience";journal;"14712202";1,622;Q2;112;161;448;7858;1556;447;3,06;48,81;36,45;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cellular and Molecular Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience"
16;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";1,646;Q2;65;33;70;1587;281;65;4,04;48,09;27,78;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
15;3300148003;"Neuron Glia Biology";journal;"1740925X, 17410533";1,727;Q2;55;0;51;0;192;50;2,95;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004, 2006-2012";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
14;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,805;Q2;179;382;1279;7591;3398;947;2,62;19,87;36,15;60;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
13;4400151515;"Molecular Pain";journal;"17448069";1,934;Q2;96;66;289;3926;1296;289;4,02;59,48;39,95;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
12;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";2,079;Q2;257;344;1469;18352;6454;1445;4,44;53,35;40,51;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
11;19900191866;"Translational Psychiatry";journal;"21583188";2,206;Q2;125;124;192;5551;979;190;5,10;44,77;35,97;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
10;50032;"Journal of Neuroinflammation";journal;"17422094";2,398;Q1;154;155;557;8430;3224;554;5,53;54,39;40,76;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
9;20435;"Neuropharmacology";journal;"00283908, 18737064";2,428;Q1;191;435;956;31006;4802;939;5,11;71,28;41,15;29;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Cellular and Molecular Neuroscience (Q1); Pharmacology (Q1)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
8;19700201211;"Cell Death and Disease";journal;"20414889";2,491;Q1;164;504;434;22506;2478;422;5,46;44,65;44,37;25;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
7;17300154987;"Molecular Brain";journal;"17566606";2,520;Q1;79;59;128;3249;598;127;4,73;55,07;35,20;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
6;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,523;Q1;178;100;305;5007;1518;289;4,73;50,07;42,74;0;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
5;5700191214;"Molecular Neurodegeneration";journal;"17501326";2,797;Q1;115;46;211;3080;1157;211;5,64;66,96;38,06;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Neurology (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";3,356;Q1;207;182;566;6795;3138;425;4,87;37,34;26,20;21;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
3;14855;"Cerebral Cortex";journal;"10473211, 14602199";5,386;Q1;279;270;786;16267;6290;782;7,72;60,25;34,48;16;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
2;17382;"Molecular Psychiatry";journal;"14765578, 13594184";6,393;Q1;250;192;440;9793;4642;337;10,51;51,01;34,73;37;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
1;21100367530;"Acta neuropathologica communications";journal;"20515960";;-;87;3;0;0;0;0;0,00;0,00;28,57;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Cellular and Molecular Neuroscience; Neurology (clinical); Pathology and Forensic Medicine";"Medicine; Neuroscience"
