Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14423;"Journal of Rheology";journal;"01486055";1,720;Q1;120;78;250;2886;738;243;2,84;37,00;13,37;0;0;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;14457;"International Journal of the Society of Materials Engineering for Resources";journal;"18846629, 13479725";0,130;Q3;12;10;33;221;11;33;0,30;22,10;8,33;0;0;Japan;Asiatic Region;"Society of Materials Engineering for Resources of Japan";"1993-2007, 2009-2014, 2016-2018, 2020, 2022";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
3;12148;"ISIJ International";journal;"09151559";0,970;Q1;132;297;777;5968;901;764;1,00;20,09;9,45;16;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
4;27302;"Materials Transactions";journal;"13459678, 13475320";0,980;Q1;115;591;1513;11233;1858;1488;1,15;19,01;10,28;1;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
5;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,231;Q2;19;41;111;746;42;108;0,33;18,20;11,54;0;0;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
6;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,952;Q1;58;26;53;431;36;53;0,82;16,58;12,50;0;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Engineering"
7;20478;"JSME International Journal, Series A: Solid Mechanics and Material Engineering";journal;"13475363, 13447912";0,385;Q2;31;75;255;1183;90;255;0,32;15,77;10,58;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1996-2007";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
8;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,240;Q2;26;96;315;1509;84;311;0,21;15,72;6,35;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
9;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,141;Q3;11;120;337;1642;43;323;0,16;13,68;4,09;0;0;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
10;20479;"JSME International Journal, Series B: Fluids and Thermal Engineering";journal;"13408054, 13475371";0,225;Q2;39;101;280;1361;78;280;0,31;13,48;5,34;4;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1988-2007";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering"
11;18401;"Zairyo/Journal of the Society of Materials Science, Japan";journal;"18807488, 05145163";0,200;Q2;27;227;685;3025;125;675;0,19;13,33;5,82;0;0;Japan;Asiatic Region;"Society of Materials Science Japan";"1963-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
