Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";3,158;Q1;46;37;98;1288;96;91;0,91;34,81;25,64;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
2;22899;"Journal of Consumer Research";journal;"00935301, 15375277";2,998;Q1;220;76;140;2535;409;139;2,34;33,36;37,50;25;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";2,287;Q1;97;54;96;2334;299;96;3,08;43,22;53,45;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Neuroscience; Psychology"
4;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,988;Q1;104;69;184;4097;469;183;1,80;59,38;19,16;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
5;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";1,697;Q1;183;95;248;4368;572;241;1,66;45,98;65,17;66;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
6;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,657;Q1;151;60;149;2680;382;145;2,30;44,67;41,92;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
7;14852;"Intelligence";journal;"01602896";1,327;Q1;109;38;95;1947;229;87;2,18;51,24;28,28;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
8;12059;"Memory";journal;"14640686, 09658211";1,215;Q1;105;63;108;2307;191;107;1,55;36,62;39,86;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
9;15407;"Visual Cognition";journal;"13506285, 14640716";1,198;Q1;91;42;127;1746;211;127;1,66;41,57;31,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
10;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,162;Q1;93;25;51;1066;97;50;2,07;42,64;39,44;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
11;17468;"Neurocase";journal;"13554794, 14653656";0,999;Q1;71;52;133;2285;242;131;1,28;43,94;44,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Arts and Humanities; Medicine"
12;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,994;Q1;119;75;192;2846;339;190;1,34;37,95;56,02;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
13;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";0,927;Q1;80;28;53;1483;71;53;1,49;52,96;88,89;11;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
14;27069;"Human Relations";journal;"00187267, 1741282X";0,922;Q1;162;63;183;3126;280;181;1,37;49,62;30,19;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
15;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,919;Q1;119;66;205;1752;343;194;1,50;26,55;43,48;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2)";"Arts and Humanities; Medicine; Neuroscience"
16;22810;"British Journal of Criminology";journal;"00070955, 14643529";0,884;Q1;113;49;123;2157;188;121;1,44;44,02;34,04;28;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
17;5600153618;"International Journal of Inclusive Education";journal;"14645173, 13603116";0,862;Q1;65;25;71;912;49;69;0,82;36,48;69,39;10;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
18;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,852;Q1;41;25;73;496;52;60;0,56;19,84;48,98;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); LPN and LVN (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Arts and Humanities; Health Professions; Medicine; Nursing"
19;13867;"Eye";journal;"0950222X, 14765454";0,849;Q1;123;332;720;6398;643;341;0,94;19,27;25,35;38;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q3)";"Arts and Humanities; Medicine; Neuroscience"
20;12029;"Applied Psychology";journal;"0269994X, 14640597";0,829;Q1;111;33;96;1716;126;87;1,11;52,00;35,48;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
21;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";0,812;Q1;113;41;104;1815;164;103;1,37;44,27;79,25;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
22;36450;"Design Studies";journal;"0142694X";0,772;Q1;111;30;107;889;148;90;1,09;29,63;31,67;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
23;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";0,770;Q1;92;23;66;885;77;66;1,04;38,48;26,23;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Applied Psychology (Q2); Decision Sciences (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
24;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";0,727;Q1;117;60;120;2400;119;120;0,86;40,00;40,70;44;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
25;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,714;Q1;67;23;71;1296;79;67;1,37;56,35;59,26;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
26;22370;"Public Understanding of Science";journal;"09636625, 13616609";0,700;Q1;95;23;77;1194;104;74;1,04;51,91;39,47;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
27;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,669;Q1;96;45;153;2112;229;152;1,22;46,93;35,90;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
28;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,621;Q1;86;25;77;1103;117;76;1,32;44,12;56,58;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
29;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,609;Q1;86;53;156;1915;194;156;1,19;36,13;44,04;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
30;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";0,576;Q2;90;25;57;761;70;57;0,95;30,44;37,31;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
31;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,575;Q2;51;24;73;883;64;73;0,74;36,79;9,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
32;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,571;Q2;57;24;83;989;110;81;1,27;41,21;50,65;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Geriatrics and Gerontology (Q1); Aging (Q2); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
33;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,570;Q2;87;162;343;3090;378;262;1,11;19,07;35,23;36;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
34;19419;"Computers in Human Behavior";journal;"07475632";0,564;Q2;251;46;142;1715;230;139;1,39;37,28;43,93;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Human-Computer Interaction (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Psychology"
35;16400154731;"School Leadership and Management";journal;"13632434, 13642626";0,553;Q2;53;26;94;862;67;78;0,66;33,15;50,00;10;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Education (Q1); Arts and Humanities (miscellaneous) (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
36;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,532;Q2;46;22;75;908;56;72;0,46;41,27;41,67;2;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Education (Q1); Arts and Humanities (miscellaneous) (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
37;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,532;Q2;60;16;42;537;25;42;0,81;33,56;50,00;6;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
38;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,509;Q2;57;35;128;976;126;120;1,21;27,89;18,03;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Hardware and Architecture (Q2); Logic (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Arts and Humanities; Computer Science; Mathematics"
39;28471;"Ageing and Society";journal;"0144686X, 14691779";0,492;Q2;97;42;120;2121;136;118;1,14;50,50;61,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
40;98073;"Antiquity";journal;"17451744, 0003598X";0,481;Q2;89;87;378;2153;261;372;0,74;24,75;26,98;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1927-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
41;16110;"Kyklos";journal;"14676435, 00235962";0,459;Q2;68;29;91;1129;90;91;0,89;38,93;11,32;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
42;21255;"Feminist Economics";journal;"14664372, 13545701";0,432;Q2;71;22;61;1152;48;60;0,76;52,36;86,11;14;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
43;26809;"Identities";journal;"15473384, 1070289X";0,425;Q2;47;27;72;1612;51;70;0,49;59,70;51,85;4;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
44;16861;"Laterality";journal;"14640678, 1357650X";0,422;Q2;54;27;78;1109;65;76;0,98;41,07;30,88;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
45;4700152406;"Ethnicities";journal;"14687968, 17412706";0,416;Q2;58;30;87;1083;67;83;0,83;36,10;34,38;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
46;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,397;Q2;65;16;45;884;39;44;0,50;55,25;38,10;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Marketing (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Social Psychology (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
47;23749;"Ancient Mesoamerica";journal;"14691787, 09565361";0,388;Q2;44;16;63;1250;25;63;0,25;78,13;41,94;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
48;5600155023;"Ethnography";journal;"17412714, 14661381";0,388;Q2;57;17;48;691;53;48;0,74;40,65;41,18;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
49;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,382;Q2;54;33;73;1298;53;73;0,76;39,33;30,56;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
50;5700161756;"Anthropological Theory";journal;"14634996";0,376;Q2;63;22;77;1171;66;69;0,72;53,23;12,50;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
51;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,376;Q2;95;42;137;1441;117;127;0,68;34,31;36,67;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
52;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,370;Q2;68;21;69;891;70;67;0,80;42,43;56,52;11;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
53;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,369;Q2;57;40;113;1070;77;113;0,60;26,75;27,50;7;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
54;18463;"Africa";journal;"00019720, 17500184";0,362;Q2;51;28;76;1232;40;76;0,48;44,00;43,75;9;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
55;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,359;Q2;65;31;80;933;43;76;0,43;30,10;48,44;19;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
56;147221;"Journal of Social Archaeology";journal;"14696053";0,347;Q2;43;17;49;1115;31;48;0,42;65,59;29,41;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
57;5700176815;"Journalism";journal;"14648849, 17413001";0,330;Q2;80;23;62;902;49;58;0,57;39,22;35,48;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
58;14691;"Environment and History";journal;"09673407, 17527023";0,321;Q2;32;21;57;900;39;57;0,67;42,86;28,95;2;0;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
59;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,311;Q2;54;27;82;793;62;82;0,70;29,37;44,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
60;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,300;Q2;40;21;60;444;30;60;0,52;21,14;38,46;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
61;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,299;Q2;54;19;62;1147;43;55;0,60;60,37;38,89;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
62;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";0,297;Q2;106;15;67;748;24;67;0,41;49,87;13,33;4;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
63;23596;"Feminist Review";journal;"14664380, 01417789";0,291;Q2;55;53;134;777;62;123;0,38;14,66;93,33;17;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
64;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,289;Q2;33;9;19;840;15;19;0,73;93,33;31,82;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
65;5700156763;"Teachers and Teaching: Theory and Practice";journal;"13540602, 14701278";0,280;Q2;76;37;67;1112;37;58;0,51;30,05;66,67;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
66;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,274;Q2;66;71;147;1248;76;106;0,35;17,58;77,78;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
67;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,268;Q2;37;23;54;1189;29;54;0,54;51,70;25,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
68;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,261;-;87;31;109;1175;80;104;0,52;37,90;24,07;5;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q3)";"Business, Management and Accounting"
69;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,260;Q2;57;35;71;1422;35;54;0,45;40,63;96,30;12;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
70;11800154587;"China Information";journal;"0920203X, 1741590X";0,244;Q2;31;9;27;358;5;27;0,13;39,78;11,11;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
71;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,235;Q2;38;19;53;661;27;50;0,21;34,79;60,00;3;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
72;6500153105;"Greece and Rome";journal;"00173835";0,233;Q2;25;11;34;817;9;33;0,23;74,27;45,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Classics (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
73;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,222;Q3;51;20;62;945;28;57;0,31;47,25;36,36;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
74;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,196;Q3;58;18;47;653;31;47;0,44;36,28;47,06;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q2); Archeology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
75;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,193;Q3;29;0;43;0;14;38;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q1); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
76;14724;"Gender and History";journal;"09535233, 14680424";0,192;Q3;36;32;66;1270;30;66;0,30;39,69;73,53;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Gender Studies (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
77;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,191;Q3;55;32;85;765;41;73;0,40;23,91;96,97;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
