Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,727;Q1;55;24;130;695;154;126;0,91;28,96;54,17;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
2;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";0,669;Q1;76;55;165;1612;180;128;0,98;29,31;53,97;20;0;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
3;28846;"Disability and Society";journal;"13600508, 09687599";0,616;Q1;92;53;162;2106;208;162;1,10;39,74;59,55;24;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Social Sciences"
4;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";0,616;Q1;105;53;89;2558;131;85;1,09;48,26;53,33;21;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
5;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,491;Q1;60;21;65;931;54;63;0,84;44,33;59,62;6;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Health Professions (miscellaneous) (Q1); Education (Q2); Behavioral Neuroscience (Q3)";"Health Professions; Neuroscience; Social Sciences"
6;13383;"Health Care Management Science";journal;"13869620, 15729389";0,433;Q1;66;25;98;921;100;97;0,85;36,84;23,53;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Health Professions (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
7;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,371;Q1;62;38;117;552;78;104;0,58;14,53;25,40;4;0;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q2)";"Health Professions; Medicine"
8;75220;"Therapeutic Communities";journal;"09641866";0,351;Q2;19;27;80;436;27;63;0,22;16,15;57,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
9;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,340;Q2;25;0;64;0;24;62;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Health Professions (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Psychology; Social Sciences"
10;19543;"Health Care for Women International";journal;"07399332, 10964665";0,332;Q2;60;84;194;2180;171;183;0,69;25,95;81,76;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Health Professions (miscellaneous) (Q2)";"Health Professions"
11;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";0,304;Q2;56;25;134;718;62;119;0,53;28,72;50,85;8;0;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q3)";"Health Professions; Medicine; Psychology"
12;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,248;Q2;54;22;75;706;41;66;0,38;32,09;63,41;10;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Health Professions (miscellaneous) (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
13;15373;"Journal of Aggression, Maltreatment and Trauma";journal;"10926771, 1545083X";0,239;Q2;58;40;124;1874;68;118;0,46;46,85;59,72;0;0;United States;Northern America;"Routledge";"1997-1998, 2000-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
14;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,210;Q3;28;22;57;514;23;57;0,40;23,36;60,47;0;0;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
15;12100155715;"Assessment for Effective Intervention";journal;"19387458, 15345084";0,210;Q3;31;20;77;650;18;76;0,19;32,50;61,54;5;0;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995, 1997, 1999-2023";"Education (Q3); Health Professions (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
16;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,208;Q3;47;24;79;603;22;77;0,23;25,13;61,76;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
17;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,200;Q3;32;24;94;299;30;86;0,15;12,46;28,57;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q1); Safety Research (Q2); Health Professions (miscellaneous) (Q3)";"Health Professions; Social Sciences"
18;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,191;Q3;19;53;162;165;30;138;0,21;3,11;40,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
19;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,110;Q4;18;12;31;298;1;24;0,03;24,83;38,46;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
20;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";;-;49;27;75;1057;46;63;0,59;39,15;60,00;9;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology; Education; Health Professions (miscellaneous); Health (social science)";"Health Professions; Psychology; Social Sciences"
