Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600161832;"Science China Information Sciences";journal;"1674733X, 18691919";0,335;Q2;81;166;190;3249;204;190;1,12;19,57;31,74;0;0;China;Asiatic Region;"Science China Press";"2010-2024";"Computer Science (miscellaneous) (Q2)";"Computer Science"
2;21100200426;"Frontiers of Computer Science";journal;"20952228, 20952236";0,214;Q3;47;42;45;1190;31;45;0,69;28,33;27,68;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2013-2024";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
3;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,129;Q4;39;314;818;2922;195;818;0,22;9,31;33,74;0;0;China;Asiatic Region;"";"1998, 2001-2023";"Earth-Surface Processes (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Earth and Planetary Sciences"
4;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,106;Q4;27;0;81;0;4;81;0,06;0,00;0,00;0;0;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Energy (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Energy"
5;21100218002;"Lecture Notes in Engineering and Computer Science";conference and proceedings;"20780958";0,106;-;27;0;647;0;49;642;0,08;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Science (miscellaneous)";"Computer Science"
6;145262;"Journal of the Brazilian Computer Society";journal;"01046500, 16784804";0,267;Q2;24;25;44;641;23;35;0,46;25,64;21,54;0;0;Brazil;Latin America;"Brazilian Computing Society";"2000-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
7;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";;-;23;30;0;530;0;0;0,00;17,67;25,81;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Chemistry (miscellaneous); Computer Science (miscellaneous); Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
8;22382;"Huazhong Keji Daxue Xuebao (Ziran Kexue Ban)/Journal of Huazhong University of Science and Technology (Natural Science Edition)";journal;"16714512";0,115;Q4;19;505;1582;4591;179;1582;0,10;9,09;31,37;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2002-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
9;4700152467;"Shenzhen Daxue Xuebao (Ligong Ban)/Journal of Shenzhen University Science and Engineering";journal;"10002618";0,191;Q3;13;83;124;860;14;124;0,11;10,36;35,96;0;0;China;Asiatic Region;"Editorial Office of Journal of Shenzhen University";"2006-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering"
10;144674;"Journal of Geomatics";journal;"20956045";0,102;Q4;11;130;377;970;25;377;0,08;7,46;26,13;0;0;China;Asiatic Region;"Wuhan University";"2005-2011, 2013-2020, 2022-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
11;26671;"Journal of the Institution of Engineers (India), Part CP: Computer Engineering Division";journal;"09710469";0,100;Q4;6;18;50;218;2;50;0,05;12,11;18,75;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1986-1989, 1996, 1998-2011";"Computer Science (miscellaneous) (Q4)";"Computer Science"
