Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
27;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,100;Q4;7;16;87;351;2;84;0,02;21,94;44,87;0;0;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
26;21000195316;"World Journal of Endocrine Surgery";journal;"09755039, 09757902";0,100;Q4;6;31;73;486;2;58;0,04;15,68;26,55;2;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
25;3200147814;"Chinese Journal of Interventional Imaging and Therapy";journal;"16728475";0,101;Q4;6;210;604;2125;8;604;0,02;10,12;35,79;0;0;China;Asiatic Region;"Editorial Office - Chinese Journal of Interventional";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
24;3800148001;"Chinese Journal of Medical Imaging Technology";journal;"10033289";0,101;Q4;7;520;1686;5553;22;1686;0,01;10,68;45,94;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Medical Imaging Technology";"2006-2023";"Physiology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
23;80396;"Chinese Journal of Radiology";journal;"10188940";0,101;Q4;9;10;77;149;2;77;0,02;14,90;29,63;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1957, 1959, 1997-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
22;21100412095;"South African Journal of Radiology";journal;"1027202X, 20786778";0,104;Q4;9;16;62;226;6;54;0,09;14,13;47,62;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
21;17982;"Zhonghua fang she xue za zhi Chinese journal of radiology";journal;"10051201";0,104;Q4;9;241;797;2856;16;797;0,02;11,85;41,41;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1960, 1979-1989, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
20;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,106;Q4;8;101;385;1704;16;382;0,04;16,87;36,89;0;0;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
19;21100790705;"Onkourologiya";journal;"19961812, 17269776";0,110;Q4;7;73;58;1621;13;58;0,22;22,21;40,09;0;0;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2005-2008, 2016-2023";"Nephrology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
18;19900193573;"Hong Kong Journal of Radiology";journal;"22236619, 23074620";0,117;Q4;9;50;140;1360;16;135;0,12;27,20;30,69;0;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
17;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,121;Q4;19;0;165;0;63;163;0,36;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Biophysics (Q4); Medicine (miscellaneous) (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
16;19900193966;"Journal of Cardiovascular Echography";journal;"2347193X, 22114122";0,135;Q4;15;41;84;621;18;77;0,23;15,15;37,59;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
15;21100469656;"Radiation and Risk";journal;"2412950X, 01313878";0,158;Q4;9;39;39;644;10;39;0,26;16,51;47,15;0;0;Russian Federation;Eastern Europe;"National Medical Research Radiological Centre of the Ministry of Health of the Russian Federation";"2016-2023";"Nuclear and High Energy Physics (Q4); Public Health, Environmental and Occupational Health (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine; Physics and Astronomy"
14;21100792079;"Russian Electronic Journal of Radiology";journal;"22227415";0,196;Q4;9;81;61;1795;11;61;0,18;22,16;47,85;0;0;Russian Federation;Eastern Europe;"Russian Electronic Journal of Radiology";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
13;21100298063;"International Journal of Tomography and Simulation (discontinued)";journal;"23193336";0,207;Q4;6;38;83;791;34;83;0,39;20,82;18,48;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2012-2017";"Computer Science (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Medicine"
12;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,215;Q3;18;48;183;1472;61;168;0,40;30,67;50,91;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Geriatrics and Gerontology (Q4)";"Medicine"
11;19700174899;"Indian Journal of Nuclear Medicine";journal;"09740244, 09723919";0,230;Q3;18;114;285;1374;152;246;0,50;12,05;29,35;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
10;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,277;Q3;30;32;96;878;114;93;0,97;27,44;36,28;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Computer Science (miscellaneous) (Q2); Biomedical Engineering (Q3); Health Informatics (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Engineering; Health Professions; Medicine"
9;21100285745;"Journal of Clinical Imaging Science";journal;"21567514, 21565597";0,281;Q3;24;43;188;805;179;187;0,96;18,72;32,54;0;0;India;Asiatic Region;"Scientific Scholar LLC";"2003, 2011, 2013-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
8;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,400;Q3;51;203;1103;4961;1134;1030;0,88;24,44;38,74;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
7;4700152847;"Journal of Medical Physics";journal;"09716203";0,410;Q3;32;44;123;1162;140;110;1,05;26,41;19,69;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100784717;"Quantitative Imaging in Medicine and Surgery";journal;"22234292, 22234306";0,411;Q3;45;78;100;2513;164;80;1,64;32,22;29,79;3;0;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
5;4000151814;"Radiologia Brasileira";journal;"01003984";0,431;Q3;25;115;301;2109;386;177;1,53;18,34;33,58;3;0;Brazil;Latin America;"Colegio Brasileiro de Radiologia";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
4;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";0,822;Q2;38;104;196;2268;415;155;2,19;21,81;22,87;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Gastroenterology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Hepatology (Q3)";"Medicine"
3;21100826324;"Atom Indonesia";journal;"23565322";;-;12;27;63;494;22;63;0,33;18,30;40,43;1;0;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics; Nuclear Energy and Engineering; Radiation; Radiology, Nuclear Medicine and Imaging; Waste Management and Disposal";"Energy; Environmental Science; Medicine; Physics and Astronomy"
2;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";;-;13;91;341;1410;39;329;0,08;15,49;46,79;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous); Otorhinolaryngology; Radiology, Nuclear Medicine and Imaging";"Dentistry; Medicine"
1;21100840355;"Radiatsionnaya Gygiena";journal;"1998426X, 24099082";;-;9;35;0;703;0;0;0,00;20,09;47,89;0;0;Russian Federation;Eastern Europe;"Saint-Petersburg Research Institute of Radiation Hygiene after Professor P.V. Ramzaev";"2017-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
