Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29579;"Journal of Biosciences";journal;"02505991";0,712;Q1;85;72;323;2719;660;303;1,91;37,76;31,48;5;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,403;Q2;37;71;275;2963;262;273;0,77;41,73;34,92;0;0;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
3;34132;"Indian Journal of Agronomy";journal;"09744460, 0537197X";0,371;Q2;27;61;191;557;66;191;0,30;9,13;23,91;0;0;India;Asiatic Region;"Indian Society of Agronomy";"1993-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
4;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,326;Q3;27;318;1021;6297;182;1021;0,17;19,80;22,34;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
5;20617;"Journal of Food Science and Technology";journal;"00221155, 09758402";0,320;Q2;105;116;415;3283;206;415;0,50;28,30;27,84;7;0;India;Asiatic Region;"Springer India";"1974-1975, 1977-1978, 1980, 1982-1988, 1994-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
6;17819;"Tropical Ecology";journal;"05643295";0,265;Q3;43;40;83;1223;39;83;0,48;30,58;30,00;0;0;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,255;Q3;58;41;99;1630;57;98;0,66;39,76;26,67;1;0;India;Asiatic Region;"Springer India";"2000-2023";"Plant Science (Q3); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,249;Q3;34;233;720;2840;143;720;0,19;12,19;22,79;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
9;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,220;Q3;43;64;240;1651;107;240;0,46;25,80;42,54;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Plant Science (Q3); Bioengineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
10;22749;"International Journal of Ecology and Environmental Sciences (discontinued)";journal;"0377015X";0,215;Q4;22;24;98;794;22;96;0,20;33,08;29,55;0;0;India;Asiatic Region;"International Scientific Publications";"1974-1977, 1979, 1987-2010";"Ecology (Q3); Environmental Science (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
