Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,172;-;135;170;485;5127;1369;447;2,54;30,16;46,76;69;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q1)";"Medicine"
2;5400152645;"Journal of Cancer Survivorship";journal;"19322267, 19322259";1,044;Q1;81;27;70;753;154;68;2,20;27,89;66,93;6;0;United States;Northern America;"Springer New York";"2007-2023";"Oncology (nursing) (Q1); Oncology (Q2)";"Medicine; Nursing"
3;29317;"Oncology Nursing Forum";journal;"15380688, 0190535X";0,828;Q1;98;109;329;2708;597;286;1,66;24,84;77,41;0;0;United States;Northern America;"Oncology Nursing Society";"1977-2023";"Oncology (nursing) (Q1)";"Nursing"
4;27197;"Cancer Nursing";journal;"0162220X, 15389804";0,801;Q1;86;78;262;2867;485;250;1,55;36,76;72,40;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Oncology (nursing) (Q1); Oncology (Q2)";"Medicine; Nursing"
5;29925;"Seminars in Oncology Nursing";journal;"18783449, 07492081";0,732;Q1;58;36;124;1591;197;111;1,60;44,19;69,49;4;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Oncology (nursing) (Q1)";"Nursing"
6;27684;"European Journal of Oncology Nursing";journal;"15322122, 14623889";0,710;Q1;70;49;163;1992;246;136;1,44;40,65;68,15;20;0;United States;Northern America;"Churchill Livingstone";"1998-2023";"Oncology (nursing) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
7;29957;"Journal of Pediatric Oncology Nursing";journal;"10434542, 15328457";0,526;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1984-2021";"Pediatrics (Q1); Oncology (nursing) (Q2)";"Nursing"
8;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";0,404;Q2;78;86;175;4565;145;158;0,83;53,08;36,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Oncology (nursing) (Q2); Hematology (Q3); Immunology (Q3); Infectious Diseases (Q3); Oncology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Nursing"
9;27596;"Clinical Journal of Oncology Nursing";journal;"1538067X, 10921095";0,402;Q2;53;133;318;2726;325;275;1,00;20,50;87,43;0;0;United States;Northern America;"Oncology Nursing Society";"1997-2023";"Oncology (nursing) (Q2); Oncology (Q3)";"Medicine; Nursing"
10;12100155640;"Current Opinion in Supportive and Palliative Care";journal;"17514258, 17514266";0,350;Q2;50;55;108;1940;133;99;1,23;35,27;36,67;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Oncology (nursing) (Q2); Oncology (Q3)";"Medicine; Nursing"
11;4000148111;"Medecine Palliative";journal;"16366522";0,164;Q3;12;41;170;602;22;145;0,16;14,68;56,94;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
12;10300153303;"Psycho-Oncologie";journal;"17783798, 1778381X";0,162;Q3;11;41;119;555;17;111;0,14;13,54;56,16;0;0;United States;Northern America;"Tech Science Press";"2007-2023";"Oncology (Q3); Oncology (nursing) (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing; Psychology"
13;19700175030;"Rehabilitation Oncology";journal;"23812427, 21683808";0,102;Q4;16;9;10;336;0;10;0,00;37,33;82,76;1;0;United States;Northern America;"American Physical Therapy Association";"2008-2023";"Oncology (Q4); Oncology (nursing) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
14;21100981740;"JCO Oncology Practice";journal;"26881527, 26881535";;-;78;98;206;724;83;133;0,40;7,39;46,49;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2020-2023";"Health Policy; Oncology; Oncology (nursing)";"Medicine; Nursing"
