Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;21100786323;"Journal of Translational Medicine and Research";journal;"23934999, 23927232";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Celsius Publishing House";"2014-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
13;21100201055;"Human and Veterinary Medicine (discontinued)";journal;"20667655, 20667663";0,114;Q4;13;26;141;679;28;141;0,26;26,12;56,45;0;13;Romania;Eastern Europe;"Bioflux Publishing House";"2011-2018";"Medicine (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Medicine; Veterinary"
12;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,121;Q4;19;0;22;0;4;22;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
11;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";0,122;Q4;10;19;108;579;21;108;0,21;30,47;42,62;0;4;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
10;18275;"Revista Medico-Chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"00487848";0,134;Q4;18;0;276;0;88;271;0,16;0,00;0,00;0;0;Romania;Eastern Europe;"Societatea de Medici si Naturalisti din Iasi";"1964, 1975, 1977-1993, 2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
9;99296;"Pneumologia";journal;"20672993";0,136;Q4;11;37;146;806;31;121;0,09;21,78;57,30;0;16;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
8;100850;"Archives of the Balkan Medical Union";journal;"15849244";0,192;Q3;12;105;340;2438;64;335;0,28;23,22;56,08;0;35;Romania;Eastern Europe;"Balkan Medical Union";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;21100466796;"Romanian journal of ophthalmology";journal;"25012533, 24574325";0,194;Q3;12;0;94;0;37;91;0,23;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Society of Ophthalmology";"2015-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
6;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,252;Q3;26;39;125;0;102;125;0,80;0,00;50,56;1;21;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,294;-;35;791;1561;22670;2041;1561;1,40;28,66;58,97;3;246;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
4;74924;"Clujul Medical";journal;"12222119, 20668872";0,360;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Iuliu Hatieganu Medical University Press";"1973-1990, 2014-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
3;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,387;Q3;38;167;634;5828;879;629;1,38;34,90;55,70;0;74;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,694;Q2;60;80;292;2250;450;201;1,54;28,13;43,33;4;26;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
1;21100916457;"Medicine and Pharmacy Reports";journal;"26020807, 26680572";;-;30;60;240;1627;279;238;1,08;27,12;53,64;5;26;Romania;Eastern Europe;"Iuliu Hatieganu Medical University Press";"2019-2023";"Medicine (miscellaneous)";"Medicine"
