Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";1,185;Q1;138;209;741;6800;2458;626;3,18;32,54;39,25;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Health Professions; Medicine"
2;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";1,007;Q1;103;198;474;5227;1441;446;2,93;26,40;37,84;47;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
3;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,825;Q1;80;122;386;3862;876;360;2,25;31,66;46,98;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
4;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,671;Q1;131;235;381;7759;766;376;1,71;33,02;43,02;6;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Instrumentation (Q1); Medical Laboratory Technology (Q1); Anatomy (Q2); Histology (Q2)";"Health Professions; Medicine; Physics and Astronomy"
5;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";0,598;Q1;37;16;62;433;80;52;1,59;27,06;28,57;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medical Laboratory Technology (Q1); Histology (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
6;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,508;Q2;60;78;213;2023;373;212;1,60;25,94;44,21;1;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Medical Laboratory Technology (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
7;19700201601;"Journal of laboratory automation";journal;"22110690, 22110682";0,485;Q2;46;53;123;1309;160;112;1,20;24,70;27,80;2;0;United States;Northern America;"SAGE Publications Inc.";"1999-2002, 2004-2016";"Computer Science Applications (Q2); Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Health Professions; Medicine"
8;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,390;Q2;62;59;178;1538;223;174;0,97;26,07;37,32;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
9;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,284;Q2;31;37;89;895;74;89;0,87;24,19;41,51;5;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
10;28615;"Biomedical Sciences Instrumentation";journal;"00678856";0,156;Q3;37;71;183;1157;66;179;0,40;16,30;29,94;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1963-1964, 1967-1972, 1974-2013, 2021-2022";"Medical Laboratory Technology (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
11;28203;"Bio-Medical Engineering";journal;"00063398, 15738256";0,102;Q4;19;55;165;501;6;164;0,05;9,11;31,48;0;0;United States;Northern America;"Springer New York";"1967-2023";"Biomedical Engineering (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Health Professions; Medicine"
12;5600152807;"Laboratory Equipment";journal;"00236810";0,101;Q4;1;44;143;0;0;35;0,00;0,00;38,46;0;0;United States;Northern America;"Laboratory Equipment";"2006-2008";"Assessment and Diagnosis (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Nursing"
