Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,881;Q1;131;321;830;9439;1963;830;2,01;29,40;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
2;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,508;Q2;77;154;458;3908;676;458;1,24;25,38;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
3;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,359;Q3;61;123;545;4341;458;519;0,82;35,29;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
4;21100287109;"Sustainable Environment Research";journal;"24682039";0,283;Q3;48;45;61;957;32;61;0,52;21,27;Taiwan;Asiatic Region;"Chinese Institute of Environmental Engineering (CIEnvE)";"2010-2023";"Environmental Engineering (Q3); Pollution (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Energy; Environmental Science"
5;12400154715;"Huanjing Kexue Xuebao / Acta Scientiae Circumstantiae";journal;"02532468";0,181;Q4;35;373;886;9396;393;886;0,42;25,19;China;Asiatic Region;"Science China Press";"2008-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4); Environmental Engineering (Q4)";"Environmental Science"
6;21100218390;"Journal of Environmental Engineering (Japan)";journal;"1881817X, 13480685";0,140;Q4;12;135;494;839;44;494;0,08;6,21;Japan;Asiatic Region;"Architectural Institute of Japan";"2008-2023";"Environmental Engineering (Q4)";"Environmental Science"
7;21100496035;"12th International Conference on Computer Methods and Advances in Geomechanics 2008";conference and proceedings;"-";0,132;-;12;0;205;0;30;203;0,00;0,00;India;Asiatic Region;"";"";"Decision Sciences (miscellaneous); Environmental Engineering; Software";"Computer Science; Decision Sciences; Environmental Science"
8;19700188324;"International Journal of Earth Sciences and Engineering (discontinued)";journal;"09745904";0,110;Q4;17;161;146;2456;3;140;0,02;15,25;India;Asiatic Region;"Cafet-Innova Technical Society";"2010-2016";"Ocean Engineering (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
9;21100349505;"5th Asian Conference on Refrigeration and Air Conditioning, ACRA 2010 - Green Breeze from Asia: Frontiers of Refrigerants, Heat Transfer and System";conference and proceedings;"-";0,102;-;3;0;110;0;4;108;0,04;0,00;Japan;Asiatic Region;"";"";"Engineering (miscellaneous); Environmental Engineering";"Engineering; Environmental Science"
10;22727;"Journal of the Institution of Engineers (India): Environmental Engineering Division";journal;"0251110X";0,102;Q4;8;0;38;0;1;38;0,04;0,00;India;Asiatic Region;"Institution of Engineers (India)";"1977-1989, 1994-2010";"Environmental Engineering (Q4)";"Environmental Science"
11;21100345804;"Proceedings of 12th International Conference of the Associated Research Centers for Urban Underground Space, ACUUS 2009";conference and proceedings;"-";0,100;-;3;0;98;0;2;97;0,02;0,00;China;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Environmental Engineering; Health Informatics";"Computer Science; Engineering; Environmental Science; Medicine"
12;19900192153;"Environmental Engineering Research";journal;"2005968X, 12261025";;-;40;35;0;1339;0;0;0,00;38,26;South Korea;Asiatic Region;"Korean Society of Environmental Engineers";"2011-2023";"Environmental Engineering";"Environmental Science"
13;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";;-;27;19;0;281;0;0;0,00;14,79;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Building and Construction; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
14;21100201531;"Taiwan Water Conservancy";journal;"04921550";;-;10;32;0;749;0;0;0,00;23,41;Taiwan;Asiatic Region;"Taiwan Joint Irrigation Association";"2011-2022";"Environmental Engineering; Water Science and Technology";"Environmental Science"
