Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";1,033;Q1;81;201;632;3164;1277;459;1,95;15,74;47,71;10;61;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q1); Care Planning (Q1); Fundamentals and Skills (Q1); Health Policy (Q1); Leadership and Management (Q1); Medicine (miscellaneous) (Q1); Internal Medicine (Q2)";"Medicine; Nursing"
2;27689;"Evidence-based nursing";journal;"13676539, 14689618";0,542;Q1;34;130;261;672;169;30;0,57;5,17;85,71;7;29;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2023";"Fundamentals and Skills (Q1)";"Nursing"
3;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,528;Q1;47;110;234;5960;496;228;1,89;54,18;76,06;11;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q1); Gerontology (Q2); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
4;28812;"Nurse Educator";journal;"15389855, 03633624";0,476;Q1;45;218;453;2318;643;403;1,29;10,63;87,04;0;40;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Fundamentals and Skills (Q1); Review and Exam Preparation (Q1); Education (Q2); LPN and LVN (Q2); Nursing (miscellaneous) (Q2)";"Nursing; Social Sciences"
5;12299;"Journal of wound care";journal;"20522916, 09690700";0,469;Q2;77;211;620;6106;1063;504;1,58;28,94;42,60;7;62;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
6;5000157102;"Teaching and Learning in Nursing";journal;"15573087";0,454;Q2;29;102;230;1939;339;208;1,35;19,01;88,48;3;26;United States;Northern America;"Elsevier Inc.";"2006-2023";"Fundamentals and Skills (Q2); Leadership and Management (Q2); Research and Theory (Q2)";"Nursing"
7;21100241696;"Journal for nurses in professional development";journal;"2169981X, 21699798";0,440;Q2;23;96;272;927;284;249;0,70;9,66;88,76;0;16;United States;Northern America;"Lippincott Williams and Wilkins";"2013-2023";"Education (Q2); Fundamentals and Skills (Q2); Leadership and Management (Q2); Review and Exam Preparation (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
8;27644;"Curationis";journal;"03798577";0,407;-;27;26;82;1019;160;82;1,85;39,19;76,09;0;13;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,276;Q2;18;39;94;758;100;63;1,17;19,44;61,40;1;3;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Advanced and Specialized Nursing (Q2); Fundamentals and Skills (Q2); Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
10;21100927251;"International Journal of Practice-Based Learning in Health and Social Care";journal;"20516223";0,269;Q3;6;17;30;383;24;28;0,80;22,53;81,03;0;9;United Kingdom;Western Europe;"Coventry University";"2019-2023";"Education (Q3); Fundamentals and Skills (Q3); Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Research and Theory (Q3)";"Health Professions; Medicine; Nursing; Social Sciences"
11;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,258;Q3;30;37;110;1217;111;95;0,96;32,89;78,52;1;9;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Fundamentals and Skills (Q3); Research and Theory (Q3)";"Nursing"
12;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,239;Q3;24;267;950;5003;792;900;0,75;18,74;66,61;5;128;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Fundamentals and Skills (Q3); Nursing (miscellaneous) (Q3); Research and Theory (Q3)";"Nursing"
13;3300148002;"Journal for Nurse Practitioners";journal;"15554155";0,197;Q3;28;314;755;6096;406;621;0,49;19,41;78,84;10;102;United States;Northern America;"Elsevier Inc.";"2005-2023";"Advanced and Specialized Nursing (Q3); Fundamentals and Skills (Q3); LPN and LVN (Q3)";"Nursing"
14;16900154704;"Evidence Based Midwifery";journal;"26338408, 14794489";0,154;Q4;17;12;51;378;18;41;0,20;31,50;70,37;0;12;United Kingdom;Western Europe;"RCM The Royal College of Midwives";"2007-2021";"Maternity and Midwifery (Q3); Fundamentals and Skills (Q4)";"Nursing"
15;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,151;Q4;20;27;115;824;25;96;0,14;30,52;50,00;0;12;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Community and Home Care (Q4); Fundamentals and Skills (Q4); Research and Theory (Q4)";"Nursing"
16;4700152779;"Nursing Made Incredibly Easy";journal;"15522032, 15445186";0,103;Q4;8;65;186;690;20;146;0,11;10,62;87,93;0;4;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2009, 2012-2023";"Nurse Assisting (Q3); Assessment and Diagnosis (Q4); Fundamentals and Skills (Q4); LPN and LVN (Q4)";"Nursing"
17;4400151730;"Evidence-Based Practice";journal;"10954120, 24733717";0,101;Q4;3;460;1175;1049;26;51;0,02;2,28;53,82;0;100;United States;Northern America;"Family Physicians Inquiries Network";"2005-2008, 2013-2023";"Fundamentals and Skills (Q4)";"Nursing"
