Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14531;"Development (Cambridge)";journal;"14779129, 09501991";7,171;Q1;359;466;1577;26559;12881;1568;8,33;56,99;37,51;16;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1987-2023";"Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,260;Q2;133;266;856;9277;2084;546;2,43;34,88;39,13;2;0;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;17069;"Placenta";journal;"01434004, 15323102";1,546;Q2;142;160;411;6121;1377;387;3,03;38,26;39,09;7;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,151;Q2;135;133;318;6488;866;306;2,64;48,78;30,79;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Developmental Biology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,502;Q2;138;109;332;4377;1203;327;3,36;40,16;44,01;4;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";1,330;Q2;132;102;251;4763;971;249;3,59;46,70;30,42;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Developmental Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;22080;"Current Opinion in Genetics and Development";journal;"0959437X, 18790380";8,894;Q1;200;95;287;4564;2860;265;9,98;48,04;37,93;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";6,248;Q1;167;86;201;7357;1485;176;8,29;85,55;25,90;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;14901;"Journal of Thermal Biology";journal;"18790992, 03064565";0,412;Q4;81;84;265;3285;324;262;1,05;39,11;30,00;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Physiology (Q3); Biochemistry (Q4); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,245;Q2;110;77;282;4111;971;273;2,99;53,39;43,36;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Endocrinology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;13114;"BMC Developmental Biology";journal;"1471213X";1,855;Q2;86;63;55;2944;192;55;3,45;46,73;39,41;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2021";"Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;14533;"Development Growth and Differentiation";journal;"1440169X, 00121592";0,896;Q3;73;58;164;2332;267;164;1,62;40,21;32,93;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;14649;"Evolution and Development";journal;"1525142X, 1520541X";2,069;Q1;87;56;177;2647;596;176;2,90;47,27;32,43;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";1,214;Q2;97;56;184;2544;590;182;3,58;45,43;35,62;2;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Neuroscience (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
15;19057;"Tissue and Cell";journal;"00408166, 15323072";0,462;Q3;59;44;141;1390;183;141;1,17;31,59;37,41;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Medicine (miscellaneous) (Q2); Developmental Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;13096;"BMC Biology";journal;"17417007";2,673;Q1;129;41;55;2138;270;55;4,87;52,15;31,55;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;19073;"Zygote";journal;"14698730, 09671994";0,437;Q4;51;37;131;1298;143;131;0,79;35,08;29,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
18;29851;"Congenital Anomalies (discontinued)";journal;"09143505";0,358;Q4;37;32;83;1258;94;83;1,00;39,31;21,97;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Embryology (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;19156;"Arthropod Structure and Development";journal;"14678039, 18735495";0,978;Q3;70;30;98;1700;223;93;2,45;56,67;36,00;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
20;22508;"Invertebrate Reproduction and Development";journal;"21570272, 07924259";0,336;Q4;41;27;129;1221;82;128;0,40;45,22;40,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;130159;"Journal of Experimental and Clinical Assisted Reproduction";journal;"17431050";0,369;Q4;17;6;14;136;20;14;1,43;22,67;27,27;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2011";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
