Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,629;Q1;54;52;158;1354;177;158;1,13;26,04;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;25842;"Publicacions Matematiques";journal;"02141493";0,916;Q1;29;29;110;745;92;110;0,88;25,69;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;19900191818;"Revista de la Union Matematica Argentina";journal;"16699637, 00416932";0,466;Q2;14;23;44;371;31;44;0,72;16,13;Argentina;Latin America;"Union Matematica Argentina";"2010-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;5000153301;"Proyecciones";journal;"07176279, 07160917";0,247;Q3;17;45;96;797;50;96;0,38;17,71;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
5;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";0,210;Q4;20;59;130;1231;43;130;0,35;20,86;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
6;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,196;Q4;15;56;219;1711;33;207;0,14;30,55;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
7;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,168;Q4;23;75;220;1976;88;219;0,31;26,35;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
8;21100332207;"Revista Colombiana de Matematicas";journal;"00347426, 23574100";0,136;Q4;9;15;47;301;15;47;0,25;20,07;Colombia;Latin America;"Universidad Nacional de Colombia";"2014-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
9;21100857775;"PNA";journal;"18873987";;-;6;8;0;242;0;0;0,00;30,25;Spain;Western Europe;"Universidad de Granada, Grupo de Investigacion Didactica de la Matematica";"2017-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
10;21100903449;"Revista de la Academia Colombiana de Ciencias Exactas, Fisicas y Naturales";journal;"23824980, 03703908";;-;11;48;60;2057;19;57;0,32;42,85;Colombia;Latin America;"Colombian Academy of Exact, Physical and Natural Sciences";"2016-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Energy; Mathematics; Physics and Astronomy"
