Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,100;Q4;11;37;65;2225;8;65;0,12;60,14;15,79;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
10;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,114;Q4;11;25;49;1533;5;42;0,10;61,32;31,82;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
9;24328;"Revista de Indias";journal;"00348341, 19883188";0,130;Q3;17;27;76;1102;16;72;0,20;40,81;27,59;5;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
8;24770;"Arbor";journal;"02101963, 1988303X";0,131;Q3;20;103;249;2207;22;244;0,09;21,43;34,29;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
7;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,161;Q3;11;26;24;1028;3;22;0,13;39,54;16,00;0;0;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
6;5600153110;"Revista Espanola de Investigaciones Sociologicas";journal;"02105233";0,161;Q3;23;12;57;515;17;57;0,30;42,92;28,57;0;0;Spain;Western Europe;"Centro de Investigaciones Sociologicas";"1980-1983, 2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
5;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,172;Q3;8;32;61;2442;9;37;0,15;76,31;40,00;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
4;21100833040;"Geopolitica(s)";journal;"21727155, 21723958";;-;11;12;0;498;0;0;0,00;41,50;17,65;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
3;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";;-;15;9;0;320;0;0;0,00;35,56;38,46;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Communication; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
2;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";;-;27;49;181;1458;31;171;0,28;29,76;54,17;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies; Education; Sociology and Political Science";"Social Sciences"
1;17600155322;"Revista Espanola de Sociologia";journal;"15782824";;-;14;5;0;128;0;0;0,00;25,60;22,22;0;0;Spain;Western Europe;"Federacion Espanola de Sociologia";"2010-2023";"Sociology and Political Science";"Social Sciences"
