Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100200811;"Journal of Indian Society of Periodontology";journal;"09751580, 0972124X";0,192;Q4;39;163;219;3850;107;191;0,48;23,62;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Periodontics (Q4)";"Dentistry"
2;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,259;Q3;53;181;591;3336;374;558;0,49;18,43;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
3;19900192552;"Journal of Conservative Dentistry";journal;"09745203, 09720707";0,392;Q2;43;128;178;3020;170;160;0,96;23,59;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2013-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
4;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,185;Q3;32;109;139;2211;38;137;0,16;20,28;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q4)";"Dentistry"
5;21100381208;"Contemporary Clinical Dentistry";journal;"09762361, 0976237X";;-;37;123;185;2093;62;179;0,34;17,02;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Oral Surgery; Orthodontics; Periodontics";"Dentistry"
6;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,297;-;40;120;176;1966;176;165;1,00;16,38;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
7;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";;-;33;89;277;1581;113;250;0,35;17,76;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
8;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,354;Q3;42;61;227;1080;162;214;0,62;17,70;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
9;21100211710;"Dental Hypotheses";journal;"21558213";0,178;Q3;15;41;84;630;18;73;0,19;15,37;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
10;21100464566;"Journal of International Society of Preventive and Community Dentistry";journal;"22310762, 22501002";;-;31;19;26;446;4;26;0,15;23,47;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous)";"Dentistry"
11;21100872821;"Journal of Orthodontic Science";journal;"22780203, 22781897";;-;18;5;19;141;0;16;0,00;28,20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Orthodontics";"Dentistry"
