Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24379;"Journal of Financial Economics";journal;"0304405X";10,601;Q1;311;201;496;11649;4326;492;7,77;57,96;20,31;101;53;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;29838;"Journal of Accounting and Economics";journal;"01654101";6,100;Q1;187;48;133;3124;846;131;4,88;65,08;28,43;2;9;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;17555;"Journal of Monetary Economics";journal;"03043932";5,944;Q1;149;83;324;3254;1281;320;3,54;39,20;20,94;48;32;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
4;28973;"Journal of Econometrics";journal;"03044076, 18726895";5,744;Q1;188;148;486;6411;2493;469;5,13;43,32;23,03;47;13;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Mathematics"
5;29009;"Journal of Public Economics";journal;"00472727";5,100;Q1;174;130;382;6866;3341;380;10,28;52,82;23,88;73;71;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
6;24393;"Journal of International Economics";journal;"18730353, 00221996";3,391;Q1;159;92;266;4818;1019;263;3,01;52,37;27,44;53;42;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
7;14834;"Journal of Development Economics";journal;"03043878";3,139;Q1;171;118;342;6224;1774;341;5,11;52,75;32,14;67;83;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
8;29374;"Energy Economics";journal;"01409883, 18736181";3,039;Q1;210;561;1301;34604;15199;1293;11,82;61,68;31,64;69;378;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
9;19165;"International Journal of Production Economics";journal;"09255273";3,028;Q1;231;256;941;18968;11895;928;12,41;74,09;30,26;3;119;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
10;29104;"Small Business Economics";journal;"15730913, 0921898X";2,732;Q1;167;182;418;14064;3676;414;7,67;77,27;31,08;75;111;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";2,682;Q1;196;603;1596;40111;21725;1577;13,09;66,52;38,09;51;501;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q1); Waste Management and Disposal (Q1)";"Economics, Econometrics and Finance; Environmental Science"
12;21100932830;"Journal of Innovation and Knowledge";journal;"2444569X, 25307614";2,649;Q1;54;118;93;9020;1639;93;19,31;76,44;35,12;3;69;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;23859;"Journal of Business Ethics";journal;"15730697, 01674544";2,590;Q1;253;352;1098;32524;8555;1072;6,83;92,40;40,90;29;124;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";2,545;Q1;81;24;72;1189;273;71;4,35;49,54;25,81;5;5;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;17496;"Journal of Corporate Finance";journal;"09291199";2,268;Q1;131;136;618;8665;3547;615;5,50;63,71;26,88;17;50;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;15519;"Finance Research Letters";journal;"15446131, 15446123";2,231;Q1;101;885;1025;23413;10151;1025;10,16;26,46;30,07;51;300;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
17;20749;"European Economic Review";journal;"00142921";1,963;Q1;147;157;539;8343;1573;535;2,74;53,14;19,30;53;76;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
18;20290;"Ecological Economics";journal;"09218009";1,899;Q1;248;297;886;20886;6118;853;6,66;70,32;34,85;49;252;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
19;144933;"Review of Economics of the Household";journal;"15737152, 15695239";1,762;Q1;45;48;142;2299;698;139;6,34;47,90;46,74;25;35;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
20;17472;"Journal of Banking and Finance";journal;"03784266";1,716;Q1;197;246;600;12752;2590;596;3,72;51,84;23,75;43;98;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
21;18972;"Information Economics and Policy";journal;"01676245";1,637;Q1;56;27;72;1368;205;71;2,47;50,67;26,92;7;14;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1988-1989, 1993-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
22;144987;"Journal of Financial Stability";journal;"15723089";1,629;Q1;73;80;190;5290;867;184;4,66;66,13;24,55;13;55;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
