Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,481;Q1;188;330;988;15131;3830;980;3,57;45,85;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
2;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";1,296;Q1;80;54;173;6138;411;171;2,42;113,67;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
3;29755;"Human Factors";journal;"00187208, 15478181";1,094;Q1;140;82;268;3657;1059;267;3,67;44,60;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Applied Psychology (Q1); Human Factors and Ergonomics (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
4;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";1,044;Q1;79;22;70;2147;135;62;1,62;97,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Social Sciences"
5;29178;"Ergonomics";journal;"00140139, 13665847";0,988;Q1;131;132;466;7130;1162;461;2,43;54,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
6;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,957;Q1;126;186;645;8212;2094;637;3,26;44,15;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
7;21100211334;"Journal of Cognitive Engineering and Decision Making";journal;"21695032, 15553434";0,928;Q1;40;35;84;910;209;76;2,05;26,00;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Applied Psychology (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
8;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";0,842;Q1;138;64;266;2962;1258;265;4,85;46,28;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Social Sciences"
9;20870;"Telecommunications Policy";journal;"03085961";0,753;Q1;86;70;227;3643;624;214;2,46;52,04;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q1)";"Computer Science; Engineering; Social Sciences"
10;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";0,713;Q2;60;16;50;994;113;48;1,85;62,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
11;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,688;Q2;145;74;248;4231;1148;241;3,45;57,18;United States;Northern America;"Academic Press";"1994-2024";"Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Human-Computer Interaction (Q1); Software (Q1); Education (Q2); Human Factors and Ergonomics (Q2)";"Computer Science; Engineering; Social Sciences"
12;21100330714;"Journal of Sport Psychology in Action";journal;"21520712, 21520704";0,563;Q2;25;24;51;719;59;48;1,22;29,96;United States;Northern America;"Routledge";"2010-2023";"Human Factors and Ergonomics (Q2); Social Psychology (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
13;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,546;Q2;95;145;271;6574;585;269;2,09;45,34;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Human Factors and Ergonomics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
14;144819;"International Journal of Sustainability in Higher Education";journal;"14676370";0,542;Q2;77;67;163;3268;418;162;1,84;48,78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q2); Human Factors and Ergonomics (Q2)";"Social Sciences"
15;144739;"Facilities";journal;"02632772";0,517;Q2;56;40;142;1769;218;138;1,17;44,23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q2)";"Engineering; Social Sciences"
16;19420;"International Journal of Human-Computer Interaction";journal;"15327590, 10447318";0,514;Q2;90;89;223;5495;545;216;2,09;61,74;United States;Northern America;"Taylor and Francis Ltd.";"1989-1996, 1998-2023";"Computer Science Applications (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
17;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,485;Q2;60;28;113;1000;218;113;1,91;35,71;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q3); Physiology (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
18;18676;"Technology in Society";journal;"0160791X";0,453;Q2;88;70;172;3981;360;167;2,13;56,87;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q2); Human Factors and Ergonomics (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
19;21100286464;"Sports Technology";journal;"19346190, 19346182";0,437;Q2;19;0;16;0;21;16;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008, 2010-2015";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Engineering; Health Professions; Medicine; Social Sciences"
20;19900191825;"Theoretical Issues in Ergonomics Science";journal;"1464536X, 1463922X";0,425;Q3;61;36;103;2148;134;97;1,23;59,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Human Factors and Ergonomics (Q3)";"Social Sciences"
21;19111;"Human Factors and Ergonomics In Manufacturing";journal;"10908471, 15206564";0,368;Q3;49;33;136;1546;203;135;1,34;46,85;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
22;21100467369;"ISBA 2016 - IEEE International Conference on Identity, Security and Behavior Analysis";conference and proceedings;"-";0,350;-;10;0;26;0;57;24;2,19;0,00;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
23;12891;"Color Research and Application";journal;"15206378, 03612317";0,344;Q3;72;115;215;2645;251;208;1,25;23,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Human Factors and Ergonomics (Q3)";"Chemical Engineering; Chemistry; Social Sciences"
24;29179;"Ergonomics in Design";journal;"10648046";0,344;Q3;26;24;71;305;58;52;0,70;12,71;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Engineering (miscellaneous) (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
25;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,313;Q3;35;18;55;849;45;40;0,51;47,17;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Human Factors and Ergonomics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
26;21100447815;"International Journal of Automotive Engineering";journal;"21850992, 21850984";0,311;Q3;11;60;62;901;54;61;1,16;15,02;Japan;Asiatic Region;"Society of Automotive Engineers of Japan Inc";"2012, 2015-2023";"Automotive Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Human Factors and Ergonomics (Q3); Safety, Risk, Reliability and Quality (Q3)";"Chemical Engineering; Engineering; Social Sciences"
27;19700188148;"Footwear Science";journal;"19424280, 19424299";0,272;Q3;30;21;242;652;72;241;0,31;31,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering (Q3); Biophysics (Q3); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
28;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,267;Q3;27;26;62;1406;70;60;0,84;54,08;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q2); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Safety Research (Q3); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
29;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,266;Q3;28;18;50;830;52;47;0,91;46,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
30;21100421883;"Proceedings - 8th International Workshop on Cooperative and Human Aspects of Software Engineering, CHASE 2015";conference and proceedings;"-";0,264;-;12;0;28;0;49;26;0,00;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
31;21100843026;"REACH";journal;"23523093";0,250;Q4;13;2;22;122;35;20;1,59;61,00;Germany;Western Europe;"Elsevier GmbH";"2016-2022";"Aerospace Engineering (Q3); Medicine (miscellaneous) (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Medicine; Physics and Astronomy; Social Sciences"
32;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,248;Q4;33;37;106;1037;53;84;0,44;28,03;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Health (social science) (Q3); Social Psychology (Q3); Sociology and Political Science (Q3); Human Factors and Ergonomics (Q4)";"Psychology; Social Sciences"
33;21100247096;"SAE International Journal of Transportation Safety";journal;"23275626, 23275634";0,238;Q4;12;16;53;414;82;53;1,74;25,88;United States;Northern America;"SAE International";"2013-2023";"Mechanical Engineering (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
34;21100785498;"2016 IEEE International Conference on Intelligent Rail Transportation, ICIRT 2016";conference and proceedings;"-";0,225;-;11;0;73;0;77;72;1,05;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
35;21100441396;"PIKM 2015 - Proceedings of the 8th Ph.D. Workshop in Information and Knowledge Management, co-located with: CIKM 2015";conference and proceedings;"-";0,218;-;4;0;9;0;18;7;0,00;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics; Public Health, Environmental and Occupational Health; Safety, Risk, Reliability and Quality";"Engineering; Medicine; Social Sciences"
36;21100788706;"2016 IEEE 2nd International Forum on Research and Technologies for Society and Industry Leveraging a Better Tomorrow, RTSI 2016";conference and proceedings;"-";0,211;-;14;0;101;0;151;100;1,50;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Optimization";"Computer Science; Mathematics"
37;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,195;Q4;9;14;27;1068;8;25;0,32;76,29;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Social Sciences (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Arts and Humanities; Social Sciences"
38;21100833806;"Journal of the Korean Society of Clothing and Textiles";journal;"22340793, 12251151";0,187;-;9;82;91;3026;20;91;0,22;36,90;South Korea;Asiatic Region;"Korean Society of Clothing and Textiles";"2016-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
39;21100411502;"2015 3rd IEEE VR International Workshop on Virtual and Augmented Assistive Technology, VAAT 2015";conference and proceedings;"-";0,179;-;4;0;8;0;10;7;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Engineering (miscellaneous)";"Engineering"
40;15355;"Travail Humain";journal;"00411868";0,179;Q4;25;13;42;827;28;41;0,38;63,62;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
41;29757;"Proceedings of the Human Factors and Ergonomics Society";conference and proceedings;"10711813";0,168;-;55;472;1330;8143;697;1323;0,50;17,25;United States;Northern America;"SAGE Publications Inc.";"1979, 1981-1983, 1993-1998, 2001, 2005-2019, 2021";"Human Factors and Ergonomics; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
42;21100465133;"Proceedings - 1st International Workshop on Emotion Awareness in Software Engineering, SEmotion 2016";conference and proceedings;"-";0,149;-;4;0;10;0;11;8;1,10;0,00;United States;Northern America;"";"";"Automotive Engineering; Control and Systems Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
43;21100468669;"International Journal of Human Factors and Ergonomics";journal;"20457804, 20457812";0,148;Q4;11;14;20;696;10;20;0,50;49,71;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2016-2023";"Human Factors and Ergonomics (Q4)";"Social Sciences"
44;21100421706;"Proceedings - 2015 8th International Conference on Human System Interaction, HSI 2015";conference and proceedings;"-";0,143;-;11;0;59;0;58;57;0,00;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
45;21100421723;"Proceedings - 15th International Conference on Computational Science and Its Applications, ICCSA 2015";conference and proceedings;"-";0,142;-;6;0;26;0;21;22;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Social Sciences"
46;21100465130;"Proceedings - 2nd International Workshop on BIG Data Software Engineering, BIGDSE 2016";conference and proceedings;"-";0,138;-;8;0;15;0;26;13;1,73;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics; Software";"Computer Science; Social Sciences"
47;21100467371;"5th IEEE International Conference on Consumer Electronics - Berlin, ICCE-Berlin 2015";conference and proceedings;"-";0,132;-;10;0;143;0;85;136;0,59;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human Factors and Ergonomics";"Computer Science; Social Sciences"
48;21100199762;"Reviews of Human Factors and Ergonomics";book series;"1557234X";0,132;Q4;18;0;11;0;3;9;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"2011, 2013, 2015";"Human Factors and Ergonomics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
49;21100449122;"Journal of Accessibility and Design for All";journal;"20137087";0,129;Q4;7;6;23;308;8;23;0,50;51,33;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2015-2023";"Architecture (Q3); Building and Construction (Q4); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
50;21100786195;"UIST 2016 Adjunct - Proceedings of the 29th Annual Symposium on User Interface Software and Technology";conference and proceedings;"-";0,128;-;12;0;83;0;97;81;1,17;0,00;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Computer Graphics and Computer-Aided Design; Cultural Studies; Human Factors and Ergonomics; Human-Computer Interaction";"Arts and Humanities; Computer Science; Social Sciences"
51;21100462855;"2015 Latin-America Congress on Computational Intelligence, LA-CCI 2015";conference and proceedings;"-";0,127;-;7;0;41;0;25;40;0,61;0,00;United States;Northern America;"";"";"Artificial Intelligence; Civil and Structural Engineering; Computational Mechanics; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Human Factors and Ergonomics; Modeling and Simulation";"Computer Science; Engineering; Mathematics; Social Sciences"
52;4100151502;"Psychologie du Travail et des Organisations";journal;"14202530";0,126;Q4;12;25;70;1155;11;67;0,21;46,20;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2006, 2008-2023";"Human Factors and Ergonomics (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
53;21100444367;"ISPTS 2015 - 2nd International Symposium on Physics and Technology of Sensors: Dive Deep Into Sensors, Proceedings";conference and proceedings;"-";0,125;-;7;0;81;0;21;79;0,00;0,00;United States;Northern America;"";"";"Computer Science Applications; Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Social Sciences"
54;21100810724;"IEEE MTT-S International Microwave and RF Conference 2015, IMaRC 2015";conference and proceedings;"-";0,124;-;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
55;21100810648;"51st Annual Conference of the Human Factors and Ergonomics Society of Australia 2016: Healthy, Safe and Productive By Design";conference and proceedings;"-";0,119;-;1;0;15;0;1;14;0,07;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
56;21100786194;"Proceedings - D and E 2016: 10th International Conference on Design and Emotion - Celebration and Contemplation";conference and proceedings;"-";0,112;-;5;0;95;0;17;93;0,18;0,00;Colombia;Latin America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science"
57;21100454642;"Shale Gas and Tight Oil 2015 - Topical Conference at the 2015 AIChE Spring Meeting and 11th Global Congress on Process Safety";conference and proceedings;"-";0,112;-;0;0;3;0;0;2;0,00;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics; Software";"Computer Science; Social Sciences"
58;21100457821;"2015 International Conference on Information Technology Systems and Innovation, ICITSI 2015 - Proceedings";conference and proceedings;"-";0,111;-;9;0;75;0;49;73;0,65;0,00;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Human Factors and Ergonomics; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
59;21100400199;"Contemporary Ergonomics and Human Factors 2015";conference and proceedings;"-";0,110;-;5;0;76;0;16;75;0,00;0,00;United Kingdom;Western Europe;"";"";"Human Factors and Ergonomics";"Social Sciences"
60;21100407877;"Occupational Safety and Hygiene III - Selected Extended and Revised Contributions from the International Symposium on Safety and Hygiene";conference and proceedings;"-";0,109;-;3;0;59;0;3;57;0,00;0,00;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Mechanical Engineering; Software";"Computer Science; Engineering"
61;21100462856;"Proceedings - 2015 6th International Conference on Intelligent Systems Design and Engineering Applications, ISDEA 2015";conference and proceedings;"-";0,107;-;7;0;154;0;34;152;0,22;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Software";"Computer Science"
62;21100407622;"Legislation, Technology and Practice of Mine Land Reclamation - Proceedings of the Beijing International Symposium Land Reclamation and Ecological Restoration, LRER 2014";conference and proceedings;"-";0,103;-;3;0;62;0;5;60;0,00;0,00;Netherlands;Western Europe;"";"";"Human Factors and Ergonomics";"Social Sciences"
63;21100405480;"Bridging Research and Good Practices towards Patient Welfare - Proceedings of the 4th International Conference on HealthCare Systems Ergonomics and Patient Safety, HEPS 2014";conference and proceedings;"-";0,102;-;2;0;53;0;4;49;0,00;0,00;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
64;21100405483;"Green Building, Materials and Civil Engineering - Proceedings of the 4th International Conference on GreenBuilding, Materials and Civil Engineering, GBMCE 2014";conference and proceedings;"-";0,101;-;2;0;103;0;3;101;0,00;0,00;Netherlands;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management; Human Factors and Ergonomics; Public Health, Environmental and Occupational Health";"Engineering; Health Professions; Medicine; Social Sciences"
65;21100407642;"New Ergonomics Perspective - Selected Papers of the 10th Pan-Pacific Conference on Ergonomics";conference and proceedings;"-";0,100;-;1;0;36;0;0;34;0,00;0,00;Netherlands;Western Europe;"";"";"Earth-Surface Processes; Geophysics";"Earth and Planetary Sciences"
66;21100975686;"IISE Transactions on Occupational Ergonomics and Human Factors";journal;"24725838, 24725846";;-;12;20;14;666;13;14;0,93;33,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Human Factors and Ergonomics; Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
67;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;27;77;816;16;56;0,24;30,22;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
68;21101021458;"JMIR Human Factors";journal;"22929495";;-;30;43;76;1658;234;76;2,66;38,56;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Health Informatics; Human Factors and Ergonomics";"Medicine; Social Sciences"
69;21100901479;"Journal of Teaching and Learning for Graduate Employability";journal;"18383815";;-;12;7;0;286;0;0;0,00;40,86;Australia;Pacific Region;"Deakin University";"2018-2023";"Education; Human Factors and Ergonomics; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
70;21100942115;"PISTES";journal;"14819384";;-;4;17;0;731;0;0;0,00;43,00;Canada;Northern America;"Institut de Recherche Robert-Sauve en Sante et en Securite du Travail";"2018-2022";"Health (social science); Human Factors and Ergonomics";"Social Sciences"
71;21100898972;"Somatechnics";journal;"20440146, 20440138";;-;16;17;53;480;34;28;0,54;28,24;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Anatomy; Arts and Humanities (miscellaneous); Human Factors and Ergonomics; Human-Computer Interaction; Law; Sociology and Political Science";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
