Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20500195122;"Technical Proceedings of the 2011 NSTI Nanotechnology Conference and Expo, NSTI-Nanotech 2011";conference and proceedings;"-";0,115;-;11;280;822;3400;88;818;0,11;12,14;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Ceramics and Composites; Electrical and Electronic Engineering; Hardware and Architecture; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
2;21100237205;"12th TAPPI Advanced Coating Fundamentals Symposium Proceedings, Co-located with the 16th International Coating Science and Technology Symposium, ISCST 2012";conference and proceedings;"-";0,110;-;3;0;19;0;2;18;0,11;0,00;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
3;21100217233;"18th International Corrosion Congress 2011";conference and proceedings;"-";0,113;-;6;0;193;0;16;191;0,00;0,00;Australia;Pacific Region;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
4;21100304232;"22nd Annual International Solid Freeform Fabrication Symposium - An Additive Manufacturing Conference, SFF 2011";conference and proceedings;"-";0,587;-;21;0;58;0;90;56;0,00;0,00;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
5;21100304235;"23rd Annual International Solid Freeform Fabrication Symposium - An Additive Manufacturing Conference, SFF 2012";conference and proceedings;"-";0,372;-;25;0;81;0;102;79;1,26;0,00;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
6;21100304214;"24th International SFF Symposium - An Additive Manufacturing Conference, SFF 2013";conference and proceedings;"-";0,226;-;24;0;83;0;101;82;1,22;0,00;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
7;21100201925;"26th International Symposium on BALLISTICS";conference and proceedings;"-";0,130;-;6;0;53;0;21;52;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Polymers and Plastics; Surfaces, Coatings and Films";"Engineering; Materials Science"
8;21100496157;"30th ISES Biennial Solar World Congress 2011, SWC 2011";conference and proceedings;"-";0,128;-;7;0;96;0;13;95;0,00;0,00;Germany;Western Europe;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
9;21100345001;"7th European Stainless Steel Conference: Science and Market, Proceedings";conference and proceedings;"-";0,110;-;3;0;108;0;8;107;0,00;0,00;Italy;Western Europe;"";"";"Metals and Alloys; Surfaces, Coatings and Films";"Materials Science"
10;21100266746;"American Association of Textile Chemists and Colorists International Conference, AATCC 2013";conference and proceedings;"-";0,101;-;2;0;32;0;2;31;0,06;0,00;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
11;21100239202;"Annual Conference of the Australasian Corrosion Association 2012";conference and proceedings;"-";0,107;-;5;0;101;0;8;100;0,08;0,00;Australia;Pacific Region;"";"";"Surfaces, Coatings and Films";"Materials Science"
12;21100211709;"Association of Industrial Metallizers, Coaters and Laminators Fall Technical Conference and 25th International Vacuum Web Coating Conference 2011";conference and proceedings;"-";0,103;-;1;0;51;0;4;50;0,00;0,00;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
13;19900192341;"European Corrosion Congress 2010 - EUROCORR 2010";conference and proceedings;"-";0,109;-;6;0;79;0;4;79;0,00;0,00;Sweden;Western Europe;"";"";"Surfaces, Coatings and Films";"Materials Science"
14;21100355997;"Heat Treatment and Surface Engineering - Proceedings of Heat Treatment and Surface Engineering, HTSE 2013";conference and proceedings;"-";0,111;-;3;0;60;0;3;58;0,05;0,00;United States;Northern America;"";"";"Condensed Matter Physics; Philosophy; Surfaces, Coatings and Films";"Arts and Humanities; Materials Science; Physics and Astronomy"
15;21100237418;"International Lubricants and Waxes Meeting 2012";conference and proceedings;"-";0,104;-;0;0;6;0;0;6;0,00;0,00;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
16;21100376110;"METAL 2012 - Conference Proceedings, 21st International Conference on Metallurgy and Materials";conference and proceedings;"-";0,136;-;9;0;298;0;98;297;0,33;0,00;Czech Republic;Eastern Europe;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
17;21100373948;"METAL 2013 - 22nd International Conference on Metallurgy and Materials, Conference Proceedings";conference and proceedings;"-";0,120;-;11;0;342;0;93;341;0,27;0,00;Czech Republic;Eastern Europe;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
18;21100787768;"National Association for Surface Finishing Annual Conference and Trade Show 2011, SUR/FIN 2011";conference and proceedings;"-";0,100;-;1;0;64;0;0;63;0,00;0,00;United States;Northern America;"";"";"Applied Mathematics; Computational Mathematics";"Mathematics"
19;21100457086;"PLACE Flexible Packaging Symposium 2013: New Technologies";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;United States;Northern America;"";"";"Environmental Science (miscellaneous); Industrial and Manufacturing Engineering; Media Technology";"Engineering; Environmental Science"
20;21100409135;"Proceedings of the 10th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2013";conference and proceedings;"-";0,228;-;17;0;64;0;61;63;0,95;0,00;Belgium;Western Europe;"";"";"Metals and Alloys; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
21;60332;"Proceedings of the International Thermal Spray Conference";conference and proceedings;"-";0,116;-;26;0;278;0;32;276;0,12;0,00;United States;Northern America;"";"1998, 2000-2001, 2004, 2006-2007, 2009, 2012-2013, 2015-2016";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
22;21100454925;"Society of Plastics Engineers - 10th International Conference on Foam Materials and Technology, FOAMS 2012";conference and proceedings;"-";0,112;-;2;0;37;0;7;36;0,19;0,00;United States;Northern America;"";"";"Condensed Matter Physics";"Physics and Astronomy"
23;21100205965;"Society of Plastics Engineers - 7th European Conference on Additives and Colors";conference and proceedings;"-";0,101;-;1;0;22;0;0;21;0,00;0,00;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
24;21100198712;"Society of Plastics Engineers - VINYLTEC 2011: Issues Affecting Vinyl Worldwide";conference and proceedings;"-";0,102;-;0;0;11;0;0;10;0,00;0,00;United States;Northern America;"";"";"Polymers and Plastics; Surfaces, Coatings and Films";"Materials Science"
25;21100208304;"Technical Proceedings of the 2012 NSTI Nanotechnology Conference and Expo, NSTI-Nanotech 2012";conference and proceedings;"-";0,115;-;9;0;619;0;71;616;0,11;0,00;United States;Northern America;"";"";"Ceramics and Composites; Surfaces, Coatings and Films";"Materials Science"
26;21100316015;"Web Coating and Handling Conference 2013";conference and proceedings;"-";0,100;-;2;0;167;0;1;163;0,01;0,00;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
