Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100889858;"Indonesian Journal of Science and Technology";journal;"25278045, 25281410";0,900;Q1;26;30;104;1747;689;104;5,64;58,23;42,19;0;19;Indonesia;Asiatic Region;"Universitas Pendidikan Indonesia";"2016-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Space and Planetary Science (Q2)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Engineering"
2;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,363;Q2;23;44;217;1655;331;217;1,13;37,61;31,78;0;18;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Earth-Surface Processes (Q2); Engineering (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
3;21100847442;"Indonesian Journal on Geoscience";journal;"23559306, 23559314";0,354;Q2;9;29;79;1127;79;79;0,90;38,86;27,27;0;9;Indonesia;Asiatic Region;"Geological Agency";"2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
4;21101038737;"ASEAN Journal on Science and Technology for Development";journal;"22249028, 02175460";0,262;Q3;7;0;53;0;70;53;1,12;0,00;0,00;0;0;Indonesia;Asiatic Region;"ASEAN Committee on Science and Technology";"2019-2022";"Management, Monitoring, Policy and Law (Q3); Oceanography (Q3); Waste Management and Disposal (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Environmental Science"
5;21101042014;"Ilmu Kelautan: Indonesian Journal of Marine Sciences";journal;"24067598, 08537291";0,249;Q3;7;36;92;1500;87;92;0,99;41,67;43,20;0;20;Indonesia;Asiatic Region;"Diponegoro University";"2019-2023";"Aquatic Science (Q3); Ecology (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;21101056563;"Geoplanning";journal;"23556544";0,245;Q3;4;15;29;595;34;29;1,65;39,67;29,63;0;11;Indonesia;Asiatic Region;"Diponegoro University";"2019-2022";"Computers in Earth Sciences (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
7;29186;"Indonesian Journal of Geography";journal;"00249521";0,244;Q3;11;49;145;2297;137;145;0,98;46,88;35,66;0;39;Indonesia;Asiatic Region;"Gadjah Mada University";"1976-1984, 1986-1987, 1990-1992, 1994-1997, 2015-2023";"Computers in Earth Sciences (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
8;21101016524;"Sains Tanah";journal;"14123606, 23561424";0,239;Q4;7;25;74;1159;71;74;0,85;46,36;40,24;0;15;Indonesia;Asiatic Region;"Sebelas Maret University - Department of Soil Science, Faculty of Agriculture";"2019-2023";"Agronomy and Crop Science (Q3); Pollution (Q3); Soil Science (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;21101144419;"Scientific Contributions Oil and Gas";journal;"25410520, 20893361";0,213;Q4;3;12;46;347;18;46;0,45;28,92;21,05;0;1;Indonesia;Asiatic Region;"Pusat Penelitian dan Pengembangan Teknologi Minyak dan Gas Bumi";"2019-2023";"Fuel Technology (Q3); Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
10;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,187;Q4;18;12;67;467;56;67;0,83;38,92;35,29;0;4;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Multidisciplinary (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
