Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26015;"Leukemia";journal;"08876924, 14765551";4,669;Q1;219;268;1066;9481;6415;739;6,32;35,38;38,64;31;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;28711;"Annals of Oncology";journal;"15698041, 09237534";2,820;Q1;294;490;1499;15110;8415;1250;5,56;30,84;35,53;185;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
3;25473;"British Journal of Haematology";journal;"13652141, 00071048";2,267;Q1;208;435;1477;14721;5825;1101;3,80;33,84;41,00;78;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
4;17900156736;"Journal of Hematology and Oncology";journal;"17568722";1,712;Q1;144;55;130;2303;546;128;4,57;41,87;37,67;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Hematology (Q1); Oncology (Q1); Cancer Research (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;20186;"Transfusion";journal;"00411132, 15372995";1,551;Q1;150;421;1210;10924;3481;956;2,84;25,95;45,67;81;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
6;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,458;Q1;119;210;605;5734;1679;446;2,80;27,30;42,65;0;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
7;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,422;Q1;144;293;978;6990;2859;789;2,89;23,86;36,67;48;0;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
8;21380;"Vox Sanguinis";journal;"14230410, 00429007";1,276;Q2;93;108;343;2946;986;290;2,67;27,28;34,05;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
9;25948;"European Journal of Haematology";journal;"16000609, 09024441";1,228;Q2;95;166;530;4985;1351;445;2,49;30,03;36,50;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
10;25979;"Hematological Oncology";journal;"10991069, 02780232";1,228;Q2;54;38;103;1205;278;98;2,95;31,71;39,13;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";1,180;Q2;102;428;1170;12380;2216;833;1,79;28,93;39,43;47;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;25963;"Haemophilia";journal;"13518216, 13652516";1,132;Q2;104;246;724;5629;1855;601;2,28;22,88;46,83;53;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Genetics (clinical) (Q2); Hematology (Q2)";"Medicine"
13;26017;"Leukemia Research";journal;"18735835, 01452126";0,963;Q2;96;407;1410;8649;2377;968;1,60;21,25;43,95;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;20648;"Thrombosis Research";journal;"00493848, 18792472";0,936;Q2;128;321;1017;10029;2502;882;2,40;31,24;39,24;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q2)";"Medicine"
15;13047;"Platelets";journal;"13691635, 09537104";0,780;Q2;80;92;282;2539;605;254;1,84;27,60;37,35;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
16;26087;"Transfusion Medicine";journal;"09587578, 13653148";0,669;Q2;65;74;183;1338;280;143;1,15;18,08;38,95;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Hematology (Q2)";"Medicine"
17;19700174994;"Expert Review of Hematology";journal;"17474086, 17474094";0,538;Q2;55;66;160;4717;183;130;1,19;71,47;31,52;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Hematology (Q2)";"Medicine"
18;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,489;Q3;64;111;299;2824;364;249;1,05;25,44;36,45;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q3)";"Medicine"
19;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,480;Q3;60;125;290;2377;420;258;1,36;19,02;23,53;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
20;24995;"Hematology";journal;"10245332, 16078454";0,447;Q3;50;63;187;1827;212;185;1,20;29,00;42,40;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q3)";"Medicine"
21;20645;"Thrombosis Journal";journal;"14779560";0,436;Q3;50;17;49;534;73;48;1,38;31,41;28,77;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Hematology (Q3)";"Medicine"
22;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,434;Q3;67;103;309;2141;413;266;1,23;20,79;41,74;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,334;Q3;48;108;253;2534;254;233;0,91;23,46;46,51;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Hematology (Q3); Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
24;21100803362;"BMC Hematology";journal;"20521839";0,261;Q3;24;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2019";"Hematology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";0,176;Q3;10;0;57;0;19;47;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Anesthesiology and Pain Medicine (Q3); Hematology (Q3); Medical and Surgical Nursing (Q3); Immunology and Allergy (Q4)";"Medicine; Nursing"
26;19700188115;"Asia-Pacific Journal of Oncology and Hematology";journal;"17596637, 17596645";0,161;Q4;4;0;29;0;5;29;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"San Lucas Medical";"2010";"Oncology (Q3); Hematology (Q4)";"Medicine"
27;34557;"European Journal of Haematology, Supplement";journal;"09024506";0,116;Q4;22;0;2;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-1990, 1993-1996, 1998, 2001, 2004-2005, 2007-2010, 2014";"Hematology (Q4)";"Medicine"
28;25447;"BMC Blood Disorders";journal;"14712326";;-;21;4;18;199;21;18;1,13;49,75;33,33;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Hematology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;21100258635;"Journal of Lymphoedema";journal;"17507235";;-;10;33;0;699;0;0;0,00;21,18;52,11;0;0;United Kingdom;Western Europe;"Wounds UK";"2011-2022";"Hematology";"Medicine"
30;21101058433;"Plasmatology";journal;"26348535";;-;12;3;5;150;1;5;0,20;50,00;30,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Hematology";"Medicine"
