Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";9,972;Q1;172;21;60;2031;867;57;13,46;96,71;12,50;2;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
2;17853;"Nano Letters";journal;"15306992, 15306984";5,347;Q1;550;461;794;12526;6777;792;8,77;27,17;19,64;22;0;United States;Northern America;"American Chemical Society";"2001-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
3;16339;"Metabolic Engineering";journal;"10967176, 10967184";1,688;Q1;145;39;93;1524;352;90;3,31;39,08;25,00;3;0;United States;Northern America;"Academic Press Inc.";"1999-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
4;25780;"Biomacromolecules";journal;"15264602, 15257797";1,464;Q1;252;330;621;12413;2216;618;3,50;37,62;26,02;5;0;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
5;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,376;Q1;192;185;477;6695;1943;473;4,04;36,19;25,30;4;0;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
6;15461;"Biotechnology Advances";journal;"18731899, 07349750";1,073;-;242;13;73;1218;259;68;3,12;93,69;22,73;1;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;28546;"Journal of Nanoscience and Nanotechnology (discontinued)";journal;"15334899, 15334880";1,007;Q1;120;158;238;5614;458;237;2,01;35,53;24,30;3;0;United States;Northern America;"American Scientific Publishers";"2001-2017";"Bioengineering (Q1); Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
8;15609;"Enzyme and Microbial Technology";journal;"18790909, 01410229";0,857;-;162;181;676;5127;1306;674;1,94;28,33;35,56;8;0;United States;Northern America;"Elsevier Inc.";"1979-2024";"Applied Microbiology and Biotechnology (Q2); Biochemistry (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;16104;"Molecular Biotechnology";journal;"15590305, 10736085";0,617;Q2;91;73;227;3178;379;227;1,64;43,53;34,68;0;0;United States;Northern America;"Humana Press";"1994-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
10;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,549;Q2;135;182;491;4083;486;491;0,96;22,43;33,40;1;0;United States;Northern America;"Humana Press";"1981-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
11;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,525;Q2;97;131;440;2625;333;436;0,66;20,04;21,84;0;0;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
12;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,479;Q3;81;77;199;3559;267;198;1,26;46,22;30,39;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;14943;"Animal Biotechnology";journal;"15322378, 10495398";0,408;Q3;39;15;57;351;79;56;1,42;23,40;20,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1990-2023";"Animal Science and Zoology (Q2); Bioengineering (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
14;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,394;Q3;80;114;365;2482;407;336;1,15;21,77;14,85;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
15;13671;"Biologicals";journal;"10958320, 10451056";0,385;Q3;66;28;118;628;144;117;1,08;22,43;46,90;7;0;United States;Northern America;"Academic Press";"1990-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;144932;"Protein Journal";journal;"18758355, 15723887";0,375;Q3;59;65;223;2146;235;223;1,05;33,02;30,87;0;0;United States;Northern America;"Springer New York";"1996-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Bioengineering (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
17;98012;"International Journal of Dairy Technology";journal;"14710307, 1364727X";0,332;Q3;66;29;101;1178;82;99;0,81;40,62;46,67;2;0;United States;Northern America;"Wiley-Blackwell";"1947-1995, 1997-1998, 2000-2023";"Process Chemistry and Technology (Q2); Bioengineering (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering"
18;16319;"IEEE Transactions on Nanobioscience";journal;"15361241, 15582639";0,280;Q3;73;40;63;1183;76;61;1,21;29,58;20,74;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Electrical and Electronic Engineering (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Computer Science Applications (Q3); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;59836;"Bioengineering, Proceedings of the Northeast Conference";journal;"1071121X";0,139;-;10;0;43;0;0;43;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-1982, 1985, 1987-1991, 1993-2002";"Bioengineering";"Chemical Engineering"
20;9500154122;"Genetic Engineering and Biotechnology News";journal;"1935472X";0,106;Q4;12;244;285;23;13;217;0,05;0,09;34,67;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2007-2023";"Management of Technology and Innovation (Q3); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
21;130069;"Chemistry and Biodiversity";journal;"16121872, 16121880";;-;83;146;0;6994;0;0;0,00;47,90;27,15;4;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Biochemistry; Bioengineering; Chemistry (miscellaneous); Medicine (miscellaneous); Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine"
