Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29431;"Quarterly Journal of Economics";journal;"00335533, 15314650";26,137;Q1;306;40;120;2401;1146;120;8,56;60,03;14,29;40;0;United Kingdom;Western Europe;"Oxford University Press";"1886-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
2;17500;"Journal of Finance";journal;"00221082, 15406261";21,367;Q1;352;75;216;3582;1693;211;6,71;47,76;14,29;64;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;24202;"Review of Economic Studies";journal;"00346527, 1467937X";15,452;Q1;165;51;130;2586;716;130;4,90;50,71;19,09;43;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1974, 1976-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
4;19482;"Econometrica";journal;"00129682, 14680262";14,858;Q1;223;57;196;2467;1015;190;4,29;43,28;11,21;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1977-1984, 1990-1991, 1994-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
5;16161;"Review of Financial Studies";journal;"14657368, 08939454";13,545;Q1;234;92;265;4963;1341;264;4,64;53,95;16,37;79;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";6,053;Q1;169;32;105;2489;465;104;3,47;77,78;17,11;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;22899;"Journal of Consumer Research";journal;"00935301, 15375277";5,694;Q1;220;60;222;3776;1401;212;4,98;62,93;40,29;15;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";5,219;Q1;147;79;156;3636;485;156;2,27;46,03;18,23;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;24392;"Journal of International Business Studies";journal;"00472506, 14786990";5,041;Q1;229;55;161;4656;1126;160;6,68;84,65;31,21;15;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;16160;"Review of Finance";journal;"1573692X, 15723097";4,555;-;77;70;172;3347;522;171;2,26;47,81;24,55;47;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
11;23666;"International Economic Review";journal;"14682354, 00206598";3,979;Q1;97;55;146;1955;290;146;2,05;35,55;17,05;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1985, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
12;22750;"Journal of Economic Geography";journal;"14682702, 14682710";3,608;Q1;120;49;131;2982;639;131;4,10;60,86;29,81;35;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
13;28464;"Econometric Theory";journal;"02664666, 14694360";3,068;Q1;81;26;151;1144;187;145;0,94;44,00;20,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
14;28487;"Economic Systems Research";journal;"09535314, 14695758";3,023;Q1;66;28;82;1432;457;78;2,98;51,14;29,03;15;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
15;20022;"Economic Policy";journal;"02664658, 14680327";3,009;Q1;88;19;54;1049;193;45;2,60;55,21;17,50;15;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
16;28092;"Economic Geography";journal;"00130095";2,666;Q1;98;18;53;1457;236;50;4,67;80,94;28,13;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
17;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";2,658;Q1;106;100;280;5144;975;275;3,23;51,44;26,35;63;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
18;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";2,654;Q1;118;74;174;2715;551;173;2,81;36,69;18,40;54;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
19;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";2,590;Q1;118;51;149;1917;258;119;1,26;37,59;22,00;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
20;30060;"World Development";journal;"0305750X, 18735991";2,315;Q1;219;205;704;13941;2648;697;3,62;68,00;39,00;178;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
21;145695;"Journal of Financial Econometrics";journal;"14798409";2,150;Q1;50;27;69;851;136;68;1,63;31,52;20,00;7;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
22;18173;"Mathematical Finance";journal;"09601627, 14679965";2,131;Q1;86;32;87;1070;207;87;2,51;33,44;13,11;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
23;25654;"Post-Soviet Affairs";journal;"1060586X";2,009;Q1;53;24;64;1567;210;63;3,73;65,29;30,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
24;22717;"Business Ethics Quarterly";journal;"1052150X";1,952;Q1;92;24;64;1796;197;58;1,67;74,83;24,14;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
25;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,934;Q1;88;37;133;3262;522;128;4,23;88,16;34,62;27;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
26;24849;"Scandinavian Journal of Economics";journal;"14679442, 03470520";1,933;Q1;74;35;131;1364;239;127;1,68;38,97;17,72;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1980, 1983, 1985, 1991-1993, 1995-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
27;18400156711;"Cambridge Journal of Regions, Economy and Society";journal;"17521386, 17521378";1,911;Q1;72;35;98;1531;481;91;4,66;43,74;18,31;20;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
28;17533;"Journal of International Money and Finance";journal;"02615606";1,893;Q1;113;121;392;5006;1003;382;2,20;41,37;22,95;83;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
29;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";1,861;Q1;127;52;158;3525;444;155;2,27;67,79;29,77;23;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
30;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,849;Q1;79;25;109;1075;197;106;1,64;43,00;24,49;14;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
31;24353;"Journal of Economic Surveys";journal;"14676419, 09500804";1,805;Q1;113;42;133;3829;450;132;2,91;91,17;20,48;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
32;35048;"Food Policy";journal;"03069192";1,758;Q1;135;94;347;5107;1414;347;3,99;54,33;33,33;67;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
33;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,728;Q1;88;31;84;1071;146;83;1,43;34,55;13,33;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;18034;"World Bank Research Observer";journal;"15646971, 02573032";1,707;Q1;76;10;28;753;92;26;3,13;75,30;42,86;10;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
35;69623;"American Journal of Agricultural Economics";journal;"14678276, 00029092";1,619;Q1;133;87;271;3735;689;271;2,27;42,93;28,11;45;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1919-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
36;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,555;Q1;102;21;88;910;173;87;2,03;43,33;36,84;21;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
37;17493;"Internet Research";journal;"10662243";1,550;Q1;109;60;99;4232;471;99;3,69;70,53;37,35;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
38;4700152266;"Econometrics Journal";journal;"13684221, 1368423X";1,533;Q1;44;17;64;672;71;61;0,93;39,53;6,90;5;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2022";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
39;7100153129;"European Accounting Review";journal;"09638180, 14684497";1,533;-;87;31;78;1983;213;78;2,28;63,97;35,00;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1)";"Business, Management and Accounting"
40;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,514;Q1;112;40;99;2996;409;95;2,76;74,90;38,37;12;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;19692;"Economics of Education Review";journal;"02727757";1,509;Q1;103;93;246;3728;591;244;2,05;40,09;38,34;81;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-1982, 1984-2023";"Economics and Econometrics (Q1); Education (Q1)";"Economics, Econometrics and Finance; Social Sciences"
42;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,497;Q1;94;45;139;1976;367;131;2,18;43,91;23,73;28;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
43;26043;"Economy and Society";journal;"03085147, 14695766";1,489;Q1;102;22;84;1431;260;82;3,09;65,05;23,33;8;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
44;24900;"Real Estate Economics";journal;"15406229, 10808620";1,487;Q1;72;27;89;849;114;89;1,12;31,44;31,58;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,465;Q1;98;58;168;2566;495;166;2,60;44,24;47,75;31;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
46;28979;"Journal of Economic History";journal;"14716372, 00220507";1,464;Q1;70;35;112;1915;155;107;1,34;54,71;25,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
47;27851;"Marine Policy";journal;"0308597X";1,376;Q1;123;314;837;16367;2497;834;2,66;52,12;41,40;192;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
48;20109;"Macroeconomic Dynamics";journal;"14698056, 13651005";1,375;Q1;50;67;255;2301;202;255;0,69;34,34;23,02;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
49;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";1,355;Q1;72;34;106;1603;193;106;1,54;47,15;20,00;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;20002;"Economic Inquiry";journal;"00952583, 14657295";1,330;Q1;85;113;323;4327;445;322;1,07;38,29;27,35;64;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,246;Q1;79;41;119;1548;203;119;1,39;37,76;16,22;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;28466;"Economic History Review";journal;"00130117, 14680289";1,241;Q1;60;47;126;5534;223;124;1,60;117,74;17,24;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1927-2023";"Economics and Econometrics (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
53;73771;"Agricultural Economics (United Kingdom)";journal;"15740862, 01695150";1,237;Q1;105;79;199;3590;474;198;2,04;45,44;28,92;46;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Agronomy and Crop Science (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
54;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,188;Q1;85;42;125;1655;222;124;1,62;39,40;20,45;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
55;110031;"Resources Policy";journal;"03014207";1,171;Q1;114;112;237;5903;874;236;3,26;52,71;31,64;50;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Economics and Econometrics (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
56;35510;"European Review of Agricultural Economics";journal;"14643618, 01651587";1,099;Q2;73;26;103;1372;228;101;1,96;52,77;28,75;15;0;United Kingdom;Western Europe;"Oxford University Press";"1981-1982, 1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
57;53554;"Australian Journal of Agricultural and Resource Economics";journal;"1364985X, 14678489";1,067;Q2;60;57;100;1729;183;99;2,01;30,33;25,33;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
58;14733;"Financial Analysts Journal";journal;"0015198X";1,052;Q2;91;40;119;735;106;85;0,78;18,38;20,27;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;21366;"Cambridge Journal of Economics";journal;"14643545, 0309166X";1,045;Q2;98;65;229;3627;483;222;1,86;55,80;24,51;29;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
60;16110;"Kyklos";journal;"14676435, 00235962";1,029;Q2;68;22;85;1118;109;84;1,02;50,82;21,43;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
61;20048;"Economica";journal;"00130427, 14680335";1,005;Q2;75;27;119;1214;159;119;1,05;44,96;26,79;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937, 1958, 1962, 1974-1976, 1978, 1980-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
62;20142;"Review of Income and Wealth";journal;"00346586, 14754991";1,001;Q2;69;48;158;1776;224;148;1,22;37,00;28,57;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-1953, 1955, 1957-1959, 1961-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
63;21100456777;"Journal of Demographic Economics";journal;"20540892, 20540906";0,991;Q2;15;13;9;695;7;9;0,78;53,46;36,36;13;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Demography (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
64;22839;"International Marketing Review";journal;"02651335";0,978;Q2;106;35;92;3309;282;89;2,05;94,54;27,72;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;21255;"Feminist Economics";journal;"14664372, 13545701";0,960;Q2;71;32;98;1826;176;94;1,55;57,06;62,26;27;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
66;4000152117;"Advances in Econometrics";book series;"07319053";0,951;Q2;29;51;57;1772;40;54;0,27;34,75;26,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2006, 2008-2014, 2016-2017, 2019-2020";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
67;19400158595;"World Trade Review";journal;"14747456, 14753138";0,925;Q2;37;33;99;841;141;93;1,25;25,48;37,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
68;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";0,905;Q2;62;22;73;1000;116;73;1,23;45,45;12,77;0;0;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2); Transportation (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
69;20193;"Business Ethics";journal;"09628770";0,903;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-1995, 1997, 1999, 2001, 2008, 2010-2021";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,888;Q2;65;45;58;2616;208;58;4,21;58,13;52,63;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
71;22903;"Oxford Economic Papers";journal;"00307653, 14643812";0,887;Q2;79;57;153;1951;190;152;1,13;34,23;27,43;38;0;United Kingdom;Western Europe;"Oxford University Press";"1938-1942, 1945, 1947, 1949-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
72;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,825;Q2;98;83;243;4398;558;236;1,99;52,99;62,89;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Applied Psychology (Q2); Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
73;19786;"Utilities Policy";journal;"09571787";0,817;-;63;90;155;4231;298;148;1,84;47,01;33,64;39;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
74;20870;"Telecommunications Policy";journal;"03085961";0,793;-;86;77;255;3867;579;237;2,04;50,22;25,35;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q1)";"Computer Science; Engineering; Social Sciences"
75;20176;"Business Economics";journal;"0007666X, 1554432X";0,776;Q2;18;36;93;436;77;81;1,08;12,11;22,50;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987, 1997, 2006-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;19600161806;"Journal of Family Business Strategy";journal;"18778585";0,774;Q2;68;26;86;1948;271;75;3,43;74,92;40,91;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;22733;"Journal of African Economies";journal;"09638024, 14643723";0,758;Q2;59;31;107;1234;115;101;0,91;39,81;31,51;23;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
78;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";0,753;Q2;49;21;74;712;83;74;1,02;33,90;18,37;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,752;Q2;69;49;137;2313;189;135;1,43;47,20;25,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
80;28489;"Economics and Politics";journal;"09541985, 14680343";0,751;Q2;49;16;66;738;66;66;0,91;46,13;13,33;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
81;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,732;Q2;66;79;232;5211;372;227;1,34;65,96;43,56;25;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
82;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";0,728;Q2;101;31;119;1461;221;116;1,47;47,13;21,33;28;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
