Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20910;"Transportation Science";journal;"15265447, 00411655";1,993;Q1;128;37;111;1264;298;110;2,24;34,16;13,83;6;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-1993, 1995-2023";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
2;21100237201;"Transportmetrica A: Transport Science";journal;"23249943, 23249935";1,500;Q1;50;13;38;406;72;37;2,07;31,23;24,14;2;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Engineering (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Social Sciences"
3;4000151818;"Mobilization";journal;"1086671X";1,087;Q1;50;25;75;1821;130;72;1,60;72,84;31,03;0;0;United States;Northern America;"San Diego State University";"2005-2022";"Sociology and Political Science (Q1); Transportation (Q1)";"Social Sciences"
4;20869;"Transportation Journal";journal;"00411612";0,670;Q2;44;19;51;743;75;40;0,94;39,11;26,67;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Transportation (Q2)";"Social Sciences"
5;18908;"Journal of Transportation Engineering";journal;"0733947X";0,564;Q2;92;109;256;2665;282;246;0,71;24,45;14,75;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1975, 1981-2017";"Civil and Structural Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
6;4100151536;"Research in Transportation Economics";journal;"07398859";0,359;Q2;64;9;118;239;63;112;0,37;26,56;21,43;7;0;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
7;145325;"Journal of Transportation and Statistics";journal;"10948848";0,211;Q3;13;0;7;0;3;6;0,00;0,00;0,00;0;0;United States;Northern America;"Bureau of Transportation Statistics";"2004-2006";"Transportation (Q3); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
8;20872;"Transportation Quarterly";journal;"02789434";0,104;Q4;21;0;16;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"Eno Transportation Foundation";"1982-2003, 2006-2007";"Transportation (Q4)";"Social Sciences"
9;26910;"Special Report - National Research Council, Transportation Research Board";journal;"0360859X";0,101;Q4;16;8;42;277;2;36;0,00;34,63;0,00;0;0;United States;Northern America;"US National Research Council";"1973-1981, 1983-1984, 1986-1987, 1996-1999, 2001-2009, 2011-2018";"Transportation (Q4)";"Social Sciences"
10;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";;-;18;12;1;206;1;1;1,00;17,17;13,04;1;0;United States;Northern America;"Springer New York";"2008-2023";"Law; Management Science and Operations Research; Political Science and International Relations; Safety Research; Sociology and Political Science; Transportation";"Decision Sciences; Social Sciences"
