Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6200180178;"International Journal of COPD";journal;"11782005, 11769106";1,394;Q1;88;318;1042;12599;3603;1003;3,20;39,62;40,52;0;125;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,885;Q1;67;232;681;9520;1961;672;2,57;41,03;49,16;0;103;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Health Policy (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
3;19700182697;"Risk Management and Healthcare Policy";journal;"11791594";0,828;Q2;45;316;81;12502;285;78;3,15;39,56;39,64;0;195;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
4;21100784204;"Public Health Research and Practice";journal;"22042091";0,765;Q2;37;42;131;801;204;119;1,31;19,07;65,85;10;22;Australia;Pacific Region;"Sax Institute";"2014-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
5;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,752;Q2;32;97;92;3576;215;89;2,01;36,87;27,80;0;97;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q2); Health Policy (Q2); Infectious Diseases (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
6;12080;"Australian Health Review";journal;"14498944, 01565788";0,644;Q2;58;119;348;2904;540;340;1,46;24,40;57,08;0;47;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q2)";"Medicine"
7;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,603;Q2;30;19;53;662;128;46;2,22;34,84;59,68;1;9;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Informatics (Q2); Health Policy (Q2); Leadership and Management (Q2); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
8;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";0,591;Q2;39;68;218;2670;420;216;1,75;39,26;39,88;0;40;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
9;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";0,530;Q2;30;32;37;992;74;37;1,46;31,00;32,26;0;8;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Health Policy (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,524;Q2;38;79;255;2194;310;237;1,04;27,77;66,12;0;33;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
11;21100978846;"Asia Pacific Journal of Health Management";journal;"22043136";0,167;Q4;8;51;29;1202;11;24;0,38;23,57;47,01;1;22;Australia;Pacific Region;"Australasian College of Health Service Management";"2018-2023";"Health Information Management (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
12;16227;"Journal of law and medicine";journal;"1320159X";0,165;Q4;21;61;207;0;76;205;0,36;0,00;55,56;0;28;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
