Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100204301;"European Signal Processing Conference";conference and proceedings;"22195491";0,148;-;54;0;456;0;93;455;0,33;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
2;145064;"Proceedings of the International Conference on Information Technology Interfaces, ITI";conference and proceedings;"13301012";0,136;-;27;108;293;1316;48;290;0,15;12,19;27,27;0;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
3;145063;"Proceedings Elmar - International Symposium Electronics in Marine";conference and proceedings;"13342630";0,128;-;21;97;101;753;17;100;0,17;7,76;13,30;0;0;Croatia;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
4;145039;"Proceedings of the Fourth International Workshop on Robot Motion and Control, RoMoCo'04";conference and proceedings;"-";0,112;-;9;0;32;0;13;31;0,41;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
5;145390;"Modern Problems of Radio Engineering, Telecommunications and Computer Science. Proceedings of the International Conference TCSET'2004";conference and proceedings;"-";0,100;-;7;0;226;0;5;225;0,02;0,00;0,00;0;0;Ukraine;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
6;82512;"Proceedings of the Mini Conference on Vehicle System Dynamics, Identification and Anomalies";conference and proceedings;"-";0,115;-;7;0;141;0;7;137;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Mechanical Engineering";"Engineering"
7;21100345817;"10th IMEKO TC7 Symposium on Advances of Measurement Science 2004";conference and proceedings;"-";0,121;-;5;0;98;0;15;97;0,15;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Instrumentation";"Computer Science; Engineering; Physics and Astronomy"
8;21100346209;"18th IMEKO TC3 Conference on Force, Mass and Torque 2002 - Joint International Conference on Force, Mass, Torque, Hardness and Civil Engineering Metrology in the Age of Globalization";conference and proceedings;"-";0,102;-;5;0;50;0;4;49;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Instrumentation";"Engineering; Physics and Astronomy"
9;21100345613;"4th IMEKO TC4 Conference on Advanced A/D and D/A Conversion Techniques and Their Applications and the 7th Workshop on ADC Modelling and Testing 2002";conference and proceedings;"-";0,220;-;5;0;61;0;14;61;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Electrical and Electronic Engineering; Nuclear and High Energy Physics";"Engineering; Physics and Astronomy"
10;110543;"IATUL Proceedings Volume 14 (New Series) 2004: Library Management in Changing Environment";conference and proceedings;"-";0,137;-;5;0;52;0;5;51;0,10;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
11;53265;"Proceedings of the Third International Conference on Engineering Computational Technology";conference and proceedings;"-";0,116;-;5;0;87;0;13;86;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
12;21100345612;"IMEKO TC5 Conference on Hardness Measurements Theory and Application in Laboratories and Industries, HARDMEKO 2004";conference and proceedings;"-";0,101;-;4;0;27;0;0;26;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Electrical and Electronic Engineering; Instrumentation; Safety, Risk, Reliability and Quality";"Engineering; Physics and Astronomy"
13;70489;"Proceedings of the International Conference on Systems Science";conference and proceedings;"-";0,103;-;4;0;148;0;21;144;0,14;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
14;200147120;"Scientific Papers of the Institute of Electrical Engineering Fundamentals of Wroclaw Technical University Conferences";conference and proceedings;"03249441";0,100;-;4;0;64;0;1;63;0,02;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
15;21100346237;"9th IMEKO Workshop on ADC Modeling and Testing, IWADC 2004, Held Together with the 13th IMEKO TC4 Symposium on Measurements for Research and Industrial Applications";conference and proceedings;"-";0,195;-;3;0;20;0;9;19;0,45;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Instrumentation; Modeling and Simulation";"Engineering; Mathematics; Physics and Astronomy"
16;800147105;"ASDAM 2004 - Conference Proceedings, 5th International Conference on Semiconductor Devices and Microsystmes";conference and proceedings;"-";0,110;-;3;0;78;0;8;76;0,10;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
17;21100346016;"IMEKO TC1 Symposium on Education in Measurement and Instrumentation 2002: Challenges of New Technologies";conference and proceedings;"-";0,105;-;3;0;27;0;4;26;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Computer Science Applications; Education; Instrumentation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
