Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
51;11600153638;"Early Modern Women";journal;"23784776, 19330065";0,101;Q4;6;0;33;0;1;32;0,03;0,00;0,00;0;0;United States;Northern America;"Society for the Study of Early Modern Women and Gender";"2010-2011, 2015-2021";"Gender Studies (Q4)";"Social Sciences"
50;16200154755;"Nineteenth-Century Studies";journal;"08937931";0,101;Q4;5;0;31;0;0;31;0,00;0,00;0,00;0;0;United States;Northern America;"Nineteenth Century Studies Association";"2002-2011";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
49;5900152863;"Woman's Art Journal";journal;"02707993";0,101;Q4;6;10;35;127;1;29;0,04;12,70;71,43;0;0;United States;Northern America;"Old City Publishing";"2002-2023";"Visual Arts and Performing Arts (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
48;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,102;Q4;16;27;27;423;2;11;0,07;15,67;70,83;0;0;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
47;16200154775;"Legacy";journal;"07484321, 15340643";0,111;Q4;11;18;47;488;6;42;0,11;27,11;76,92;0;0;United States;Northern America;"University of Nebraska Press";"2002-2022";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
46;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,122;Q4;19;23;55;763;16;51;0,27;33,17;72,73;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
45;20370;"Journal of Gang Research";journal;"10793062";0,123;Q3;11;11;31;424;9;31;0,29;38,55;15,00;0;0;United States;Northern America;"National Gang Crime Research Center";"2004-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
44;16100154755;"Tulsa Studies in Womens Literature";journal;"19361645, 07327730";0,125;Q3;12;11;50;517;6;46;0,06;47,00;92,31;0;0;United States;Northern America;"University of Tulsa";"2002-2013, 2015-2023";"Literature and Literary Theory (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
43;23724;"Journal of Women's History";journal;"10427961, 15272036";0,126;Q3;27;34;108;2078;34;97;0,35;61,12;91,43;2;0;United States;Northern America;"Johns Hopkins University Press";"1996, 1999-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
42;23636;"Gender Issues";journal;"19364717, 1098092X";0,127;Q3;35;3;36;167;17;36;0,32;55,67;71,43;2;0;United States;Northern America;"Springer New York";"1997-2003, 2005-2023";"Gender Studies (Q3)";"Social Sciences"
41;15418;"Women and Therapy";journal;"02703149, 15410315";0,141;Q3;37;22;104;771;27;102;0,25;35,05;89,36;3;0;United States;Northern America;"Routledge";"1982-2023";"Gender Studies (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
40;19700182318;"Thirdspace";journal;"14998513";0,148;Q3;6;0;26;0;11;22;0,69;0,00;0,00;0;0;United States;Northern America;"Thirdspace";"2009-2011";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
39;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,163;Q3;31;15;72;552;28;68;0,26;36,80;59,09;7;0;United States;Northern America;"Routledge";"1997-2023";"Development (Q3); Gender Studies (Q3)";"Social Sciences"
38;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,171;Q3;29;19;66;820;9;61;0,17;43,16;22,73;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q3); Demography (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
37;23699;"Hypatia";journal;"08875367, 15272001";0,175;Q3;42;54;46;1532;30;44;0,65;28,37;89,66;3;0;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Philosophy (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
36;23113;"Differences";journal;"10407391";0,182;Q3;34;21;70;1077;30;67;0,46;51,29;75,00;1;0;United States;Northern America;"Duke University Press";"1994, 1998, 2001-2023";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
35;23632;"Frontiers (discontinued)";journal;"15360334, 01609009";0,222;Q3;26;22;85;1374;39;64;0,19;62,45;87,50;0;0;United States;Northern America;"University of Nebraska Press";"1978-1979, 1981, 1983, 1986, 1996-2016";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
34;145138;"Sexuality and Culture";journal;"10955143";0,232;Q3;40;27;56;1241;36;51;0,61;45,96;54,00;4;0;United States;Northern America;"Springer New York";"2005-2023";"Cultural Studies (Q1); Gender Studies (Q3)";"Social Sciences"
33;9500154011;"Journal of African American Studies";journal;"15591646";0,235;Q3;22;34;85;1861;60;83;0,45;54,74;46,15;2;0;United States;Northern America;"Springer New York";"1996, 2003-2005, 2008-2023";"Cultural Studies (Q1); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
32;5700153725;"Representations";journal;"07346018, 1533855X";0,239;Q3;39;20;59;1675;84;56;0,81;83,75;52,63;0;0;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
31;4700152905;"Journal of LGBT Issues in Counseling";journal;"15538338, 15538605";0,240;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2006-2021";"Gender Studies (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
30;4700152421;"Journal of Lesbian Studies";journal;"15403548, 10894160";0,253;Q2;38;32;106;907;51;101;0,27;28,34;81,40;6;0;United States;Northern America;"Routledge";"1996-2023";"Gender Studies (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
29;15900154722;"Journal of LGBT Youth";journal;"19361661, 19361653";0,258;Q2;44;25;79;1005;47;78;0,60;40,20;53,66;4;0;United States;Northern America;"Routledge";"2008-2023";"Gender Studies (Q2); Education (Q3)";"Social Sciences"
28;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,262;Q2;48;30;75;1096;41;74;0,53;36,53;60,64;5;0;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
27;145252;"Journal of International Women's Studies";journal;"15398706";0,275;Q2;30;59;115;2246;49;104;0,29;38,07;84,00;0;0;United States;Northern America;"Bridgewater State College";"2002-2023";"Gender Studies (Q2)";"Social Sciences"
26;23597;"Feminist Studies";journal;"00463663";0,296;Q2;46;31;87;1517;45;76;0,41;48,94;86,21;0;0;United States;Northern America;"Feminist Studies Inc.";"1975, 1978-1981, 1983, 1986-1987, 1991, 1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
25;29366;"GLQ";journal;"10642684";0,305;Q2;47;23;109;1392;84;90;0,42;60,52;30,77;1;0;United States;Northern America;"Duke University Press";"1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
24;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,307;Q2;41;24;75;765;57;63;0,70;31,88;71,15;4;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
23;5200152634;"Journal of Women and Minorities in Science and Engineering";journal;"10728325";0,358;Q2;29;19;60;1036;46;58;0,73;54,53;73,44;0;0;United States;Northern America;"Begell House Inc.";"2006-2023";"Engineering (miscellaneous) (Q2); Gender Studies (Q2)";"Engineering; Social Sciences"
22;4700152403;"Journal of Gay and Lesbian Social Services";journal;"10538720";0,364;Q2;47;22;81;1070;82;79;0,75;48,64;49,12;6;0;United States;Northern America;"Routledge";"1994-2023";"Gender Studies (Q2); Sociology and Political Science (Q2)";"Social Sciences"
21;23703;"Journal of Feminist Family Therapy";journal;"15404099, 08952833";0,369;Q2;22;20;45;702;26;44;0,52;35,10;73,68;3;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
20;4400151519;"Journal of Women, Politics and Policy";journal;"1554477X";0,375;Q2;38;14;44;703;38;42;0,54;50,21;68,42;0;0;United States;Northern America;"Routledge";"2005-2023";"Gender Studies (Q2); Sociology and Political Science (Q2)";"Social Sciences"
19;26847;"Women and Criminal Justice";journal;"08974454";0,383;Q2;34;18;54;865;38;52;0,75;48,06;67,86;2;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Law (Q2)";"Social Sciences"
18;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,385;Q2;45;39;117;1385;81;104;0,54;35,51;77,36;4;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
17;24273;"Signs";journal;"15456943, 00979740";0,388;Q1;82;60;154;2570;165;153;1,03;42,83;86,57;16;0;United States;Northern America;"University of Chicago";"1979, 1985-1987, 1989, 1991, 1993, 1996, 1998-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
16;14912;"International Journal of Transgenderism";journal;"14344599, 15532739";0,400;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"1997-2002, 2005-2019";"Gender Studies (Q1)";"Social Sciences"
15;5700166815;"Sexuality Research and Social Policy";journal;"15536610, 18689884";0,437;Q1;50;32;91;1652;99;89;1,08;51,63;69,44;17;0;United States;Northern America;"Springer New York";"2005-2006, 2008-2023";"Gender Studies (Q1); Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
14;130166;"Journal of GLBT Family Studies";journal;"15504298, 1550428X";0,485;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2005-2021";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
13;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,576;Q1;90;77;199;3346;277;194;1,27;43,45;53,90;23;0;United States;Northern America;"Routledge";"1974, 1976-2023";"Gender Studies (Q1); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
12;144973;"Men and Masculinities";journal;"1097184X";0,636;Q1;73;26;82;1326;128;80;1,17;51,00;45,83;0;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Gender Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
11;18777;"Violence Against Women";journal;"10778012, 15528448";0,758;Q1;114;87;296;3435;386;253;1,04;39,48;75,27;53;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Gender Studies (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;21568;"Monthly Review";journal;"00270520";0,769;Q1;41;53;160;959;200;143;1,24;18,09;10,87;1;0;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
9;28080;"Gender Medicine";journal;"15508579";0,806;Q1;59;65;170;2398;393;144;1,71;36,89;44,27;11;0;United States;Northern America;"Excerpta Medica";"2004-2012";"Gender Studies (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
8;14798;"Sex Roles";journal;"03600025, 15732762";1,018;Q1;145;117;416;7228;897;412;2,01;61,78;71,37;33;0;United States;Northern America;"Springer New York";"1975-2023";"Gender Studies (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
7;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";1,184;Q1;28;21;65;658;123;61;1,75;31,33;39,29;3;0;United States;Northern America;"Routledge";"2002-2023";"Applied Psychology (Q1); Gender Studies (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
6;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";1,231;Q1;74;31;78;1801;191;78;1,73;58,10;47,92;12;0;United States;Northern America;"American Psychological Association";"2000-2023";"Applied Psychology (Q1); Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
5;14925;"Gender and Society";journal;"08912432, 15523977";2,003;Q1;125;36;108;1641;353;102;2,41;45,58;83,93;10;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
4;21100232420;"International Journal of Feminist Approaches to Bioethics";journal;"19374585, 19374577";;-;15;19;0;607;0;0;0,00;31,95;85,00;2;0;United States;Northern America;"University of Toronto Press";"2012-2023";"Gender Studies; Health (social science); Philosophy";"Arts and Humanities; Social Sciences"
3;21101177511;"Journal of LGBTQ Issues in Counseling";journal;"26924951, 2692496X";;-;33;23;50;932;32;40;0,36;40,52;44,74;3;0;United States;Northern America;"Taylor &amp; Francis Inc.";"2021-2023";"Applied Psychology; Clinical Psychology; Gender Studies; Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
2;19700170190;"Journal of Men's Studies, The";journal;"10608265, 19330251";;-;20;18;0;719;0;0;0,00;39,94;39,29;3;0;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Cultural Studies; Gender Studies; Social Psychology";"Psychology; Social Sciences"
1;21100938252;"Journal of Women and Gender in Higher Education";journal;"26379112, 26379120";;-;16;12;0;326;0;0;0,00;27,17;94,12;0;0;United States;Northern America;"Taylor and Francis Inc.";"2019-2023";"Education; Gender Studies";"Social Sciences"
