Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22750;"Journal of Economic Geography";journal;"14682702, 14682710";3,225;Q1;120;29;63;1390;268;63;4,11;47,93;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;12442;"Progress in Human Geography";journal;"14770288, 03091325";2,775;Q1;178;60;151;3739;563;149;3,35;62,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
3;17700155020;"Handbook of Regional and Urban Economics";book series;"15740080";2,449;Q1;40;0;24;0;53;2;2,21;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1999, 2004, 2015";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
4;28092;"Economic Geography";journal;"00130095";2,387;Q1;98;17;56;1467;191;56;2,54;86,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
5;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";2,205;Q1;127;41;80;2607;255;80;2,88;63,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
6;30060;"World Development";journal;"0305750X, 18735991";2,071;Q1;219;114;362;5939;1080;361;2,90;52,10;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
7;15673;"Journal of Rural Studies";journal;"07430167";2,042;Q1;135;33;102;2029;319;100;3,55;61,48;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
8;23972;"Landscape Ecology";journal;"15729761, 09212973";1,796;Q1;150;79;165;4308;550;163;2,74;54,53;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
9;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";1,792;Q1;124;49;122;3183;266;120;2,07;64,96;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
10;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,728;Q1;187;24;87;739;285;83;3,85;30,79;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
11;27470;"Antipode";journal;"00664812, 14678330";1,693;Q1;121;78;210;2182;454;206;1,19;27,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
12;27733;"Latin American Research Review";journal;"00238791, 15424278";1,531;Q1;54;38;145;1338;116;137;0,81;35,21;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;23552;"Cultural Geographies";journal;"14744740, 14770881";1,443;Q1;68;27;75;1199;111;70;1,78;44,41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
14;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,435;Q1;154;120;326;6214;693;322;1,76;51,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
15;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,398;Q1;137;41;148;3825;380;146;2,20;93,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
16;15039;"African Affairs";journal;"00019909, 14682621";1,370;Q1;82;29;75;1102;120;75;1,60;38,00;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
17;14813;"Journal of Travel Research";journal;"15526763, 00472875";1,334;Q1;172;46;138;2141;206;132;1,17;46,54;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
18;22857;"Political Geography";journal;"09626298";1,286;Q1;114;54;147;2710;257;114;1,62;50,19;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
19;36483;"Global Environmental Change";journal;"09593780, 18729495";1,282;Q1;225;37;112;1968;274;102;2,15;53,19;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
20;14103;"Development Policy Review";journal;"09506764, 14677679";1,242;Q1;72;29;101;1105;198;101;2,00;38,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
21;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,238;Q1;135;54;117;2250;279;116;2,33;41,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
22;25967;"Social and Cultural Geography";journal;"14701197, 14649365";1,238;Q1;91;52;93;2695;155;87;1,61;51,83;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
23;110302;"Geografiska Annaler, Series B: Human Geography";journal;"04353684, 14680467";1,219;Q1;67;25;56;1039;95;56;1,85;41,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1978-1979, 1982-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
24;20838;"Transport Policy";journal;"1879310X, 0967070X";1,088;Q1;123;53;89;1498;102;84;0,92;28,26;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
25;12440;"Professional Geographer";journal;"14679272, 00330124";1,083;Q1;90;47;126;1832;188;126;1,36;38,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
26;21203;"Long Range Planning";journal;"00246301, 18731872";1,046;Q1;126;32;85;1146;193;81;1,84;35,81;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
27;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";1,012;Q1;66;24;78;1171;94;78;0,98;48,79;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
28;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,008;Q1;150;116;301;4633;545;298;1,78;39,94;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
29;13934;"Journal of the American Planning Association";journal;"01944363";0,985;Q1;114;37;100;1258;198;86;1,36;34,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
30;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,978;Q1;66;46;140;3833;148;140;0,94;83,33;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
31;27486;"Area";journal;"14754762, 00040894";0,977;Q1;97;53;121;1796;198;120;1,50;33,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1978-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
32;23464;"China Journal";journal;"18358535, 13249347";0,950;Q1;57;11;28;552;48;28;1,53;50,18;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
33;23465;"China Quarterly";journal;"03057410, 14682648";0,934;Q1;99;36;116;2372;204;116;1,60;65,89;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
34;26874;"Building and Environment";journal;"03601323";0,933;Q1;205;168;436;3146;489;434;1,06;18,73;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
35;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,926;Q1;51;24;74;2586;67;74;0,71;107,75;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
36;16543;"Tourism Economics";journal;"20440375, 13548166";0,922;Q1;73;31;80;991;72;80;0,92;31,97;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
37;24227;"Review of International Economics";journal;"09657576, 14679396";0,913;Q1;68;63;168;1367;118;167;0,64;21,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
38;29102;"Health and Place";journal;"18732054, 13538292";0,904;Q1;137;33;93;1650;200;90;1,90;50,00;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
39;29276;"Journal of Historical Geography";journal;"10958614, 03057488";0,884;Q1;47;35;86;3982;78;85;0,67;113,77;United States;Northern America;"Academic Press";"1975-2024";"Archeology (Q1); Geography, Planning and Development (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
40;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,878;-;71;26;94;1274;108;89;1,16;49,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
41;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,857;Q1;57;60;112;1140;92;111;0,82;19,00;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
42;29568;"Town Planning Review";journal;"1478341X, 00410020";0,851;Q1;50;21;59;476;70;59;1,15;22,67;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
43;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,849;Q1;112;39;92;1428;191;90;1,95;36,62;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
44;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,840;Q1;31;26;73;1978;50;72;0,59;76,08;United Kingdom;Western Europe;"Routledge";"1994-2012";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
45;12457;"Progress in Physical Geography";journal;"14770296, 03091333";0,838;Q1;119;30;85;3339;170;84;1,70;111,30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
46;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,812;Q1;50;28;59;1140;69;59;1,51;40,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
47;28148;"Eurasian Geography and Economics";journal;"15387216";0,809;Q1;55;30;103;1253;125;102;1,34;41,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
48;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";0,806;Q1;113;58;179;1238;328;176;2,06;21,34;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
49;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,803;Q1;87;43;108;1460;113;102;0,84;33,95;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
50;14685;"Planning Theory and Practice";journal;"14649357, 1470000X";0,803;Q1;58;43;106;988;101;84;0,88;22,98;United Kingdom;Western Europe;"Routledge";"2000-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
51;13279;"European Planning Studies";journal;"09654313, 14695944";0,795;Q1;102;63;172;2730;208;171;1,12;43,33;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
52;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,795;Q1;53;24;58;1246;45;58;0,67;51,92;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
53;13278;"International Journal of Housing Policy";journal;"19491247, 19491255";0,773;Q1;43;18;44;712;35;44;0,70;39,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
54;16904;"International Finance";journal;"13670271, 14682362";0,770;Q1;43;20;50;656;45;48;0,58;32,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
55;25849;"International Studies Review";journal;"15219488, 14682486";0,757;Q1;71;24;61;1498;79;61;1,31;62,42;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
56;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";0,751;Q1;140;33;91;1563;98;88;0,68;47,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
57;22704;"Ambio";journal;"16547209, 00447447";0,746;Q1;151;106;314;4162;607;294;1,47;39,26;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1); Ecology (Q2); Environmental Chemistry (Q2)";"Environmental Science; Medicine; Social Sciences"
58;14979;"ACME";journal;"14929732";0,722;Q1;44;0;39;0;28;37;0,63;0,00;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
59;28324;"Current Issues in Tourism";journal;"17477603, 13683500";0,711;Q1;108;29;89;1332;74;86;0,46;45,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
60;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,710;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
61;4400151522;"Planning Theory";journal;"17413052, 14730952";0,704;Q1;66;14;42;868;54;38;1,36;62,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
62;27471;"Applied Geography";journal;"01436228";0,689;Q1;126;19;50;873;71;50;0,84;45,95;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
63;25118;"Geopolitics";journal;"14650045";0,679;Q1;66;43;84;2908;76;84;0,69;67,63;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
64;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,677;Q1;57;23;54;621;43;53;0,86;27,00;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
65;24506;"GeoInformatica";journal;"15737624, 13846175";0,674;Q1;62;18;45;505;115;45;2,10;28,06;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
66;14500;"Land Use Policy";journal;"02648377";0,667;Q1;153;35;84;1488;121;83;1,62;42,51;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
67;24034;"Democratization";journal;"13510347, 1743890X";0,666;Q1;67;39;106;2915;87;105;0,71;74,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
68;21004;"Environmental Impact Assessment Review";journal;"01959255";0,665;Q1;114;46;116;1500;192;113;1,66;32,61;United States;Northern America;"Elsevier Inc.";"1980-1983, 1985-2024";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ecology (Q2)";"Environmental Science; Social Sciences"
69;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,660;Q1;60;16;43;667;33;43;0,39;41,69;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
70;27511;"Australian Geographer";journal;"14653311, 00049182";0,657;Q1;53;21;62;968;81;61;1,00;46,10;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
71;22822;"International Forestry Review";journal;"14655489";0,655;Q1;56;34;108;979;91;107;0,82;28,79;United Kingdom;Western Europe;"Commonwealth Forestry Association";"1999-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
72;27391;"Population, Space and Place";journal;"15448444";0,653;Q1;91;32;86;1705;71;86;0,71;53,28;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
73;26853;"Middle East Journal, The";journal;"19403461, 00263141";0,650;Q1;44;25;64;1728;53;63;0,84;69,12;United States;Northern America;"Middle East Institute";"1976, 1979-1980, 1983-1986, 1996-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
74;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,645;Q1;83;49;145;2510;125;144;0,71;51,22;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
75;26252;"Maritime Policy and Management";journal;"03088839";0,645;Q1;71;29;86;838;74;75;0,46;28,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
76;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";0,639;-;91;43;93;1500;87;84;0,77;34,88;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
77;15713;"Asian Survey";journal;"00044687, 1533838X";0,620;Q1;55;67;176;2391;176;176;0,97;35,69;United States;Northern America;"University of California Press";"1970-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
78;13893;"International Planning Studies";journal;"14699265, 13563475";0,618;Q1;52;19;45;943;52;43;1,13;49,63;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
79;18783;"Water Policy";journal;"13667017";0,609;Q1;67;39;110;1106;115;105;0,60;28,36;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
80;21536;"Environmental Science and Policy";journal;"18736416, 14629011";0,606;Q1;150;64;135;2144;177;125;1,17;33,50;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
81;21530;"Space and Polity";journal;"14701235, 13562576";0,599;Q1;44;17;46;984;45;46;0,74;57,88;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
82;14850;"Journal of International Development";journal;"10991328, 09541748";0,591;Q1;78;59;227;1800;223;226;0,80;30,51;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
83;29032;"New Political Economy";journal;"14699923, 13563467";0,590;Q1;70;34;49;2577;69;49;1,05;75,79;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
84;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,588;Q1;58;38;81;1904;92;80;0,93;50,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
85;29655;"Urban Geography";journal;"02723638, 19382847";0,582;Q1;89;46;134;1588;103;124;0,70;34,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
86;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,576;Q1;40;18;51;731;40;51;0,70;40,61;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
87;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,566;Q1;69;47;124;1777;118;124;0,87;37,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
88;23749;"Ancient Mesoamerica";journal;"14691787, 09565361";0,558;Q1;44;23;60;1517;36;60;0,37;65,96;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
89;80321;"Pacific Review";journal;"09512748, 14701332";0,557;Q1;58;24;72;1520;86;72;1,35;63,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
90;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,556;Q1;147;29;82;1112;114;82;1,23;38,34;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
91;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,555;Q1;57;43;112;4227;98;110;0,74;98,30;United Kingdom;Western Europe;"Routledge";"1974-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
92;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,553;Q1;35;0;0;0;0;0;0,00;0,00;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Geography, Planning and Development (Q1); Demography (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
93;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,550;Q1;68;20;43;627;43;42;1,14;31,35;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
94;25205;"Papers in Regional Science";journal;"14355957, 10568190";0,533;Q1;77;31;79;1007;73;73;0,61;32,48;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
95;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,530;Q1;61;22;72;718;76;72;0,93;32,64;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
