Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";1,354;Q1;57;21;156;1342;546;151;2,21;63,90;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1); Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
2;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,701;Q1;37;32;60;1550;101;58;1,90;48,44;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;18625;"Koedoe";journal;"20710771, 00756458";0,528;Q3;34;21;53;779;63;51;1,32;37,10;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,696;Q2;58;58;162;2832;227;160;1,29;48,83;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
5;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,307;Q3;48;43;91;1662;98;91;1,07;38,65;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Food Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
6;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";0,398;Q2;35;39;96;1819;111;96;1,07;46,64;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
7;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,407;Q3;50;41;112;1896;130;112;1,02;46,24;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;21100466403;"International Journal of Food Science";journal;"23567015, 23145765";0,362;Q3;38;13;70;568;61;70;0,87;43,69;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
9;24880;"South African Journal of Science";journal;"03708462, 00382353";0,354;Q2;69;94;280;3399;260;218;0,85;36,16;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
10;21100203931;"Psyche: Journal of Entomology";journal;"00332615, 16877438";0,674;Q2;29;18;264;726;328;256;0,82;40,33;Egypt;Africa/Middle East;"Hindawi Limited";"1874-1885, 1888-1910, 1912-1995, 2009-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
11;19200157114;"African Invertebrates";journal;"16815556";0,355;Q3;17;55;77;1814;66;77;0,72;32,98;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;54988;"South African Journal of Animal Sciences";journal;"03751589";0,322;Q3;40;55;159;2176;120;158;0,70;39,56;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
13;19103;"African Entomology";journal;"10213589";0,292;Q3;35;74;201;2937;123;200;0,63;39,69;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q3); Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
14;17323;"Bothalia";journal;"23119284, 00068241";0,207;Q4;26;5;65;117;23;44;0,34;23,40;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
15;19400157034;"West African Journal of Applied Ecology";journal;"08554307";0,110;Q4;17;14;59;460;17;59;0,27;32,86;Ghana;Africa;"Ecological Laboratory, University of Ghana";"2009-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;21100206210;"Scopus: Journal of East African Ornithology";journal;"23131799, 02504162";0,140;Q4;6;19;29;291;6;22;0,21;15,32;Kenya;Africa;"Nature Kenya: The East Africa Natural History Society";"2009-2011, 2013-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,162;Q4;29;47;172;1358;39;171;0,17;28,89;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;20;38;435;8;38;0,07;21,75;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
19;21100211377;"African Natural History";journal;"23057963, 18168396";0,106;Q4;9;2;11;179;1;11;0,00;89,50;South Africa;Africa;"Iziko Museums";"2009-2016";"Animal Science and Zoology (Q4); Anthropology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
20;19700188274;"Honeyguide";journal;"0018456X";0,101;Q4;2;0;30;0;0;26;0,00;0,00;South Africa;Africa;"Rhodesian Ornithological Society";"2010, 2012-2014, 2016-2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
21;19600156803;"Journal of Medicinal Plant Research";journal;"19960875";0,266;Q3;74;0;1;0;3;1;0,00;0,00;Nigeria;Africa;"Academic Journals";"2009-2012";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
