Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100448905;"Translational Lung Cancer Research";journal;"22264477, 22186751";1,474;Q1;62;299;472;11498;1591;319;3,25;38,45;38,76;10;245;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Oncology (Q1)";"Medicine"
2;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,117;Q1;162;95;327;8187;1333;327;4,04;86,18;36,76;2;51;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;21100773851;"Journal of Gastrointestinal Oncology";journal;"20786891, 2219679X";1,084;Q2;55;140;445;5066;1264;431;2,58;36,19;33,29;6;122;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Gastroenterology (Q2); Oncology (Q2)";"Medicine"
4;21100817408;"Annals of Cardiothoracic Surgery";journal;"23041021, 2225319X";1,083;Q1;43;526;360;13929;1110;300;2,79;26,48;40,94;22;223;Hong Kong;Asiatic Region;"AME Publishing Company";"2016-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
5;21100448930;"Chinese Clinical Oncology";journal;"23043873, 23043865";0,733;Q2;36;82;248;2766;562;191;2,24;33,73;39,07;1;69;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
6;21100314711;"Translational Andrology and Urology";journal;"22234691, 22234683";0,721;Q2;49;374;806;12648;1459;481;1,70;33,82;25,88;13;220;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
7;21100784713;"Translational Pediatrics";journal;"22244344, 22244336";0,702;Q2;31;101;171;2994;401;136;1,91;29,64;48,37;1;27;Hong Kong;Asiatic Region;"AME Publishing Company";"2015-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
8;21100203304;"Journal of Thoracic Disease";journal;"20721439, 20776624";0,682;Q2;88;921;4360;28619;7796;3062;1,73;31,07;30,85;41;527;Hong Kong;Asiatic Region;"Pioneer Bioscience Publishing Company (PBPC)";"2009-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
9;21100255498;"Frontiers in Bioscience - Scholar";journal;"19450516, 19450524";0,606;Q2;57;11;70;1065;214;70;2,60;96,82;36,36;0;7;Hong Kong;Asiatic Region;"IMR Press Limited";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;21100455430;"Translational Cancer Research";journal;"22196803, 2218676X";0,254;Q4;39;814;1259;27675;819;806;0,71;34,00;39,85;10;706;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Cancer Research (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,157;Q4;37;203;672;4340;135;667;0,12;21,38;43,64;0;61;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
12;29792;"Hong Kong Journal of Emergency Medicine";journal;"23095407, 10249079";0,145;Q4;15;62;169;1182;51;153;0,34;19,06;32,13;1;16;Hong Kong;Asiatic Region;"John Wiley and Sons Inc.";"2004-2023";"Emergency Medicine (Q4)";"Medicine"
13;144770;"Hong Kong Journal of Dermatology and Venereology";journal;"18147453";0,122;Q4;6;35;85;314;6;64;0,04;8,97;50,94;0;8;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2022";"Dermatology (Q4)";"Medicine"
14;15027;"Hong Kong Journal of Paediatrics";journal;"10139923";0,115;Q4;11;43;141;757;19;100;0,10;17,60;57,73;0;11;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
15;21100336502;"Journal of Gastroenterology and Hepatology Research";journal;"22243992, 22246509";0,108;Q4;5;0;4;0;0;3;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"ACT Publishing Group Liminted";"2014-2017";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
16;13975;"Hong Kong Practitioner";journal;"10273948";0,101;Q4;10;21;53;248;3;37;0,09;11,81;29,17;0;4;Hong Kong;Asiatic Region;"Hong Kong College of Family Physicians";"1997-2021";"Family Practice (Q4)";"Medicine"
17;21101053549;"Annals of Esophagus";journal;"26162784";;-;5;40;39;1414;7;28;0,18;35,35;30,10;0;21;Hong Kong;Asiatic Region;"AME Publishing Company";"2018-2023";"Gastroenterology; Surgery";"Medicine"
18;21101055747;"Australian Journal of Otolaryngology";journal;"26162792";;-;7;33;62;818;33;61;0,53;24,79;28,57;0;5;Hong Kong;Asiatic Region;"AME Publishing Company";"2018-2023";"Otorhinolaryngology";"Medicine"
19;21101073270;"Frontiers of Oral and Maxillofacial Medicine";journal;"2664777X";;-;5;29;10;862;0;8;0,00;29,72;27,94;0;8;Hong Kong;Asiatic Region;"AME Publishing Company";"2019-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
20;21101064940;"Journal of Laboratory and Precision Medicine";journal;"25199005";;-;8;2;37;206;45;26;1,22;103,00;50,00;0;2;Hong Kong;Asiatic Region;"AME Publishing Company";"2019-2023";"Biochemistry (medical); Clinical Biochemistry";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21101063739;"Journal of Medical Artificial Intelligence";journal;"26172496";;-;8;17;34;572;26;11;0,76;33,65;22,64;1;8;Hong Kong;Asiatic Region;"AME Publishing Company";"2018-2023";"Artificial Intelligence; Medicine (miscellaneous)";"Computer Science; Medicine"
22;21101052703;"Shanghai Chest";journal;"25213768";;-;7;21;221;549;32;170;0,14;26,14;28,77;0;11;Hong Kong;Asiatic Region;"AME Publishing Company";"2017-2023";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
23;21101039659;"Video-Assisted Thoracic Surgery";journal;"25190792";;-;3;40;25;969;5;16;0,20;24,23;28,91;0;23;Hong Kong;Asiatic Region;"AME Publishing Company";"2019-2023";"Computer Science Applications; Pulmonary and Respiratory Medicine; Surgery";"Computer Science; Medicine"
