Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100904922;"European urology oncology";journal;"25889311";2,719;Q1;45;81;360;0;2052;265;5,80;0,00;26,62;0;69;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1); Urology (Q1)";"Medicine"
2;21101047053;"JSES International";journal;"26666383";0,836;Q1;22;193;519;5866;1054;513;1,73;30,39;18,05;0;17;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
3;13149;"Surgical Oncology";journal;"09607404, 18793320";0,651;Q2;75;85;528;2507;1191;521;2,22;29,49;26,43;0;66;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
4;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,608;Q2;86;419;1613;11671;3078;1550;1,83;27,85;31,38;1;125;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
5;21101079131;"JTCVS Open";journal;"26662736";0,544;Q2;10;294;689;5702;439;216;0,65;19,39;31,25;0;93;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
6;12240;"Journal of Orthopaedic Science";journal;"14362023, 09492658";0,531;Q2;82;399;598;9746;956;572;1,45;24,43;13,33;3;43;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1996-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
7;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,503;Q2;36;87;213;2756;466;207;1,84;31,68;28,41;0;29;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
8;21101037127;"Current Oral Health Reports";journal;"21963002";0,476;Q2;30;30;78;1815;155;77;1,63;60,50;44,87;0;14;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Oral Surgery (Q2); Surgery (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
9;21101039813;"JTCVS Techniques";journal;"26662507";0,407;Q2;13;281;953;2599;571;368;0,62;9,25;23,62;0;33;Netherlands;Western Europe;"Elsevier Inc.";"2020-2023";"Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
10;21101082425;"Surgery Open Science";journal;"25898450";0,384;Q2;9;115;140;3236;168;139;1,25;28,14;34,61;0;44;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Surgery (Q2)";"Medicine"
11;21101123131;"Journal of Cartilage and Joint Preservation";journal;"26672545";0,286;Q3;5;47;66;2014;59;58;0,89;42,85;25,71;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3); Immunology and Allergy (Q4); Rheumatology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19700177401;"International Journal of Surgery Case Reports";journal;"22102612";0,227;Q3;29;1238;3560;19809;2241;3536;0,59;16,00;28,34;0;444;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Surgery (Q3)";"Medicine"
13;21100315995;"Interdisciplinary Neurosurgery: Advanced Techniques and Case Management";journal;"22147519";0,204;Q3;18;198;1098;4722;507;1074;0,43;23,85;20,49;0;37;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
14;21101101204;"Burns Open";journal;"24689122";0,202;Q3;12;27;186;865;100;185;0,50;32,04;40,74;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Critical Care and Intensive Care Medicine (Q3); Dermatology (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
15;21100831023;"International Journal of Cancer Management";journal;"25384422, 2538497X";0,198;Q3;26;61;254;1829;142;247;0,54;29,98;46,78;0;53;Netherlands;Western Europe;"Brieflands";"2015-2023";"Pharmacology (medical) (Q3); Surgery (Q3); Cancer Research (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
