Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100783589;"Proceedings of the European Conference on Innovation and Entrepreneurship, ECIE";conference and proceedings;"20491050";0,167;-;9;128;203;3838;55;199;0,36;29,98;51,72;0;84;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
2;21100429166;"Proceedings of the Summer School Francesco Turco";conference and proceedings;"22838996";0,169;-;12;72;148;1851;74;143;0,56;25,71;47,83;0;34;Italy;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
3;21100223144;"Proceedings of the European Conference on e-Government, ECEG";conference and proceedings;"20491034";0,154;-;16;39;150;1127;67;101;0,46;28,90;35,00;0;33;United Kingdom;Western Europe;"";"";"Business and International Management; Computer Networks and Communications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
4;21100469419;"10th International Conference on e-Commerce in Developing Countries: With Focus on e-Tourism, ECDC 2016";conference and proceedings;"-";0,111;-;5;0;27;0;9;26;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
5;21100466717;"14th International Conference of IBPSA - Building Simulation 2015, BS 2015, Conference Proceedings";conference and proceedings;"-";0,251;-;18;0;386;0;211;385;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Control and Systems Engineering; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences; Engineering"
6;21100426981;"2015 12th International Conference on Service Systems and Service Management, ICSSSM 2015";conference and proceedings;"-";0,122;-;6;0;211;0;49;210;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Energy; Engineering; Environmental Science"
7;21100421981;"2015 4th IEEE International Conference on Advanced Logistics and Transport, IEEE ICALT 2015";conference and proceedings;"-";0,194;-;10;0;60;0;41;58;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Management, Monitoring, Policy and Law; Management of Technology and Innovation";"Business, Management and Accounting; Environmental Science"
8;21100469588;"2015 Conference on Power, Control, Communication and Computational Technologies for Sustainable Growth, PCCCTSG 2015";conference and proceedings;"-";0,156;-;8;0;62;0;45;61;0,73;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Computer Networks and Communications; Health Information Management; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Computer Science; Health Professions; Social Sciences"
9;21100790767;"2015 IEEE/ACM International Conference on Computer-Aided Design, ICCAD 2015";conference and proceedings;"-";0,297;-;1;0;1;0;4;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems; Management Information Systems";"Business, Management and Accounting; Computer Science"
10;21100455176;"2015 Information Technologies in Innovation Business Conference, ITIB 2015 - Proceedings";conference and proceedings;"-";0,104;-;5;0;24;0;8;23;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
11;21100778000;"2016 13th International Conference on Service Systems and Service Management, ICSSSM 2016";conference and proceedings;"-";0,123;-;9;0;233;0;112;231;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture";"Computer Science"
12;21100812368;"2016 IEEE Conference on Control Applications, CCA 2016";conference and proceedings;"-";0,124;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Control and Systems Engineering; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences; Engineering"
13;21100787009;"2016 IEEE International Conference on Management of Innovation and Technology, ICMIT 2016";conference and proceedings;"-";0,122;-;6;0;58;0;17;57;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Health Informatics; Information Systems";"Computer Science; Medicine"
14;21100787010;"21st IMEKO TC-4 International Symposium on Understanding the World through Electrical and Electronic Measurement, and 19th International Workshop on ADC Modelling and Testing";conference and proceedings;"-";0,120;-;5;0;58;0;23;56;0,40;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Business and International Management; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
15;21100792116;"56th Annual AGIFORS Symposium";conference and proceedings;"-";0,102;-;1;0;31;0;1;30;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications";"Computer Science"
16;21100464530;"5th EAGE Shale Workshop: Quantifying Risks and Potential";conference and proceedings;"-";0,144;-;2;0;28;0;4;27;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Business and International Management; Computer Science Applications; Information Systems; Management Information Systems; Software";"Business, Management and Accounting; Computer Science"
17;21100466718;"5th International Conference on Logistics and Supply Chain Management 2015";conference and proceedings;"-";0,100;-;1;0;42;0;1;40;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems; Software";"Computer Science"
18;21100469022;"AGIFORS 55th Annual Symposium: Analytics for Efficiency and Customer Centric Optimization";conference and proceedings;"-";0,100;-;2;0;130;0;5;129;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
19;21100785007;"AltMM 2016 - Proceedings of the 1st International Workshop on Multimedia Alternate Realities, co-located with ACM Multimedia 2016";conference and proceedings;"-";0,155;-;3;0;9;0;12;7;1,33;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Business and International Management; Software; Strategy and Management";"Business, Management and Accounting; Computer Science"
20;21100811520;"American Fuel and Petrochemical Manufacturers, AFPM - International Lubricants and Waxes Meeting 2016";conference and proceedings;"-";0,112;-;0;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Finance; Information Systems and Management; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
