Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100856541;"Visualization in Engineering";journal;"22137459";;-;29;11;13;368;48;13;3,69;33,45;18,52;0;0;Germany;Western Europe;"SpringerOpen";"2013-2019";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition; Engineering (miscellaneous); Modeling and Simulation";"Computer Science; Engineering; Mathematics"
2;19400158592;"Mathematical Programming Computation";journal;"18672949, 18672957";2,007;Q1;44;14;38;519;170;38;3,52;37,07;12,50;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,521;Q1;138;151;407;5344;1265;407;2,96;35,39;12,90;5;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
4;28457;"Computational Mechanics";journal;"14320924, 01787675";1,580;Q1;121;181;357;8643;1158;351;2,93;47,75;16,14;2;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
5;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";0,339;Q3;59;27;76;1277;196;73;2,80;47,30;22,37;1;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
6;21100258963;"High-Performance Graphics 2012, HPG 2012 - ACM SIGGRAPH / Eurographics Symposium Proceedings";conference and proceedings;"-";1,037;-;12;0;16;0;43;14;2,69;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
7;19700175286;"Evolving Systems";journal;"18686486, 18686478";1,147;Q1;35;24;62;767;193;57;2,65;31,96;15,09;0;0;Germany;Western Europe;"";"2010-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
8;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,647;Q1;75;41;134;2355;360;122;2,49;57,44;28,99;5;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
9;28512;"Mathematical Programming";journal;"14364646, 00255610";2,587;Q1;143;103;314;3244;948;307;2,45;31,50;14,86;1;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
10;19271;"International Journal on Software Tools for Technology Transfer";journal;"14332779, 14332787";0,569;Q2;59;46;110;1666;219;104;2,36;36,22;17,56;1;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Information Systems (Q2); Software (Q2)";"Computer Science"
11;17979;"Medical and Biological Engineering and Computing";journal;"17410444, 01400118";0,640;Q2;111;97;403;3419;1005;391;2,35;35,25;22,02;2;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
12;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,632;Q1;53;69;202;2401;463;202;2,27;34,80;14,37;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
13;21100238663;"HSCC 2013 - Proceedings of the 16th International Conference on Hybrid Systems: Computation and Control, Part of CPSWeek 2013";conference and proceedings;"-";0,755;-;17;0;43;0;96;41;2,23;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computational Theory and Mathematics; Control and Systems Engineering";"Computer Science; Engineering"
14;17953;"Biological Cybernetics";journal;"14320770, 03401200";0,908;Q1;104;53;148;3174;331;146;2,15;59,89;19,26;2;0;Germany;Western Europe;"Springer Verlag";"1961-2023";"Computer Science (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
15;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,466;Q2;77;132;280;5741;626;277;2,08;43,49;21,59;4;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science"
16;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,551;Q2;66;102;267;2946;542;267;2,06;28,88;16,39;2;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Biomedical Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Engineering; Medicine"
17;145326;"International Journal of Information Security";journal;"16155270, 16155262";0,491;Q2;51;36;82;1617;149;78;1,95;44,92;13,46;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
18;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,510;Q2;79;471;1321;22641;2442;1316;1,91;48,07;32,54;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Catalysis (Q3); Computational Theory and Mathematics (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Computer Science"
19;28554;"Soft Computing";journal;"14327643, 14337479";0,744;Q2;110;188;539;6683;1167;519;1,90;35,55;27,84;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
20;14490;"Business and Information Systems Engineering";journal;"18670202, 23637005";0,458;Q2;63;49;166;1456;311;121;1,89;29,71;7,28;6;0;Germany;Western Europe;"Springer Gabler";"2009-2023";"Information Systems (Q2)";"Computer Science"
21;21100258404;"Applied Clinical Informatics";journal;"18690327";0,540;Q2;43;72;131;1564;245;127;1,88;21,72;41,41;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2009-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
22;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,508;Q2;75;71;249;3270;437;240;1,81;46,06;30,74;1;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
23;130113;"Cognitive Processing";journal;"16124782, 16124790";0,784;Q2;53;52;195;2292;384;191;1,74;44,08;39,47;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
24;144641;"Software and Systems Modeling";journal;"16191374, 16191366";0,555;Q2;59;68;126;3236;236;102;1,74;47,59;18,18;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
25;9500154152;"Intelligent Service Robotics";journal;"18612784, 18612776";0,425;Q3;40;21;62;717;107;58;1,73;34,14;12,99;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Computational Mechanics (Q2); Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
26;21100781972;"Progress in Artificial Intelligence";journal;"21926360, 21926352";;-;27;17;38;552;64;35;1,68;32,47;24,49;1;0;Germany;Western Europe;"Springer Nature";"2012-2023";"Artificial Intelligence";"Computer Science"
27;21100259583;"Proceedings of the 5th International Workshop on Parallel Tools for High Performance Computing 2011";conference and proceedings;"-";0,377;-;4;0;14;0;23;12;1,64;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
28;19600161828;"Public Transport";journal;"16137159, 1866749X";0,880;Q1;36;12;38;395;56;35;1,54;32,92;17,24;6;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Information Systems (Q1); Mechanical Engineering (Q1); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
29;26146;"Visual Computer";journal;"14322315, 01782789";0,391;Q2;75;114;317;3738;480;300;1,52;32,79;21,65;2;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q3)";"Computer Science"
30;21100238664;"Proceedings of the 1st ACM SIGSPATIAL International Workshop on Analytics for Big Geospatial Data, BigSpatial 2012";conference and proceedings;"-";0,265;-;7;0;14;0;21;12;1,50;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
31;5200152822;"Advances in Data Analysis and Classification";journal;"18625347, 18625355";0,592;Q2;39;22;68;741;114;57;1,48;33,68;43,14;3;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
32;19600157911;"Electronic Markets";journal;"14228890, 10196781";0,498;Q2;57;30;84;1415;146;68;1,48;47,17;17,81;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
33;17700156101;"Journal on Multimodal User Interfaces";journal;"17837677, 17838738";0,342;Q3;33;34;71;1376;103;66;1,48;40,47;18,35;1;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Human-Computer Interaction (Q3); Signal Processing (Q3)";"Computer Science"
34;144936;"Information Systems and e-Business Management";journal;"16179846";0,402;Q2;47;24;81;1531;150;71;1,39;63,79;25,00;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Information Systems (Q2)";"Computer Science"
35;4900152415;"Journal of Real-Time Image Processing";journal;"18618200, 18618219";0,359;Q3;43;53;87;1379;138;75;1,39;26,02;19,01;0;0;Germany;Western Europe;"";"2006-2023";"Information Systems (Q3)";"Computer Science"
36;17400154829;"Memetic Computing";journal;"18659284, 18659292";0,586;Q1;40;24;74;735;112;62;1,32;30,63;21,28;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1); Control and Optimization (Q2)";"Computer Science; Mathematics"
37;24907;"Distributed Computing";journal;"01782770, 14320452";1,001;Q1;51;21;75;702;102;68;1,31;33,43;18,87;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
38;19400158593;"Journal of Ambient Intelligence and Humanized Computing";journal;"18685145, 18685137";0,318;Q2;72;71;124;2300;179;111;1,30;32,39;22,11;2;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
39;145295;"4OR";journal;"16142411, 16194500";0,739;Q2;46;16;71;593;91;67;1,28;37,06;14,29;0;0;Germany;Western Europe;"";"2003-2023";"Management Information Systems (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2); Theoretical Computer Science (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
40;21100266713;"EG VCBM 2012 - Eurographics Workshop on Visual Computing for Biology and Medicine";conference and proceedings;"-";0,156;-;6;0;16;0;20;14;1,25;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
41;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,395;Q2;23;14;35;451;42;35;1,25;32,21;17,14;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2); Signal Processing (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computational Mathematics (Q3); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
42;19700175752;"Logical Methods in Computer Science";journal;"18605974";0,591;Q1;41;82;262;2492;346;260;1,24;30,39;8,79;0;0;Germany;Western Europe;"Technischen Universitat Braunschweig";"2005-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
43;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";0,377;Q2;52;34;100;1275;147;91;1,20;37,50;31,58;2;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications (Q2); Human-Computer Interaction (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
44;19400158510;"Logistics Research";journal;"18650368, 1865035X";0,604;Q2;28;8;44;482;52;39;1,18;60,25;43,75;2;0;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
45;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;22;94;542;131;84;1,15;24,64;13,04;0;0;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
46;26738;"Microsystem Technologies";journal;"09467076";0,347;Q2;74;266;697;5343;734;683;1,09;20,09;17,56;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
47;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";0,656;-;49;211;626;4418;634;594;1,08;20,94;17,02;0;0;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
48;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,836;Q1;38;26;84;371;118;72;1,06;14,27;16,67;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Computer Science Applications (Q1); Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Computer Science; Dentistry; Medicine"
49;4700152484;"Journal of Systems Science and Systems Engineering";journal;"10043756";0,381;Q3;33;25;80;811;87;80;1,06;32,44;28,79;1;0;Germany;Western Europe;"Springer Verlag";"2003, 2005-2023";"Control and Systems Engineering (Q2); Information Systems (Q3)";"Computer Science; Engineering"
50;144815;"Computational Management Science";journal;"1619697X, 16196988";0,650;Q2;40;30;70;830;93;64;1,02;27,67;23,94;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
51;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,276;Q3;36;25;46;1368;46;40;1,00;54,72;5,66;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Mathematics (miscellaneous) (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Mathematics; Neuroscience"
52;21100239634;"UNICORE Summit 2012, Proceedings";conference and proceedings;"-";0,190;-;4;0;16;0;16;14;1,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
53;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,632;Q2;54;31;122;778;136;122;0,99;25,10;20,31;0;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Decision Sciences; Mathematics"
54;21100327562;"ISCRAM 2013 Conference Proceedings - 10th International Conference on Information Systems for Crisis Response and Management";conference and proceedings;"-";0,132;-;15;0;136;0;129;133;0,95;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
55;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,354;Q2;470;22211;67963;411493;65700;64199;0,95;18,53;23,59;204;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
56;21100871307;"Open Computer Science";journal;"22991093";;-;20;24;74;563;59;72;0,95;23,46;24,39;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Computer Science (miscellaneous)";"Computer Science"
57;25626;"Multimedia Systems";journal;"14321882, 09424962";0,234;Q3;65;47;104;1772;104;95;0,94;37,70;12,59;0;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q2); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
58;15012;"Acta Informatica";journal;"14320525, 00015903";0,399;Q2;43;20;58;608;53;58;0,93;30,40;15,38;0;0;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q3)";"Computer Science"
59;14500154733;"Operational Research";journal;"11092858, 18661505";0,331;Q4;34;25;68;686;59;64;0,92;27,44;19,05;3;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3); Statistics, Probability and Uncertainty (Q3); Computational Theory and Mathematics (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
60;19700180534;"Interdisciplinary Sciences - Computational Life Sciences";journal;"19132751, 18671462";0,271;Q3;33;39;101;1313;86;100;0,86;33,67;35,83;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computer Science Applications (Q3); Health Informatics (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
61;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,261;Q3;24;16;41;384;32;41;0,85;24,00;10,17;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Applied Mathematics (Q4); Neuroscience (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Neuroscience"
62;21100334830;"18th European Wireless Conference, EW 2012";conference and proceedings;"-";0,442;-;13;0;108;0;87;107;0,81;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
63;21100208036;"Foundations of Computing and Decision Sciences";journal;"23003405, 08676356";0,296;Q2;17;16;36;507;29;36;0,81;31,69;22,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
64;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,308;Q3;63;667;2221;14158;1677;1950;0,73;21,23;26,32;5;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
65;4900152703;"Springer Tracts in Advanced Robotics";book series;"16107438, 1610742X";0,472;Q3;58;292;300;5988;226;169;0,71;20,51;11,56;2;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
66;17900156717;"Studies in Ethics, Law, and Technology";journal;"19416008";0,159;Q4;10;0;11;0;7;11;0,71;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2013";"Law (Q3); Sociology and Political Science (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
67;21100261997;"Theory and Practice of Computer Graphics 2012, TPCG 2012 - Eurographics UK Chapter Proceedings";conference and proceedings;"-";0,156;-;5;0;17;0;12;15;0,71;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
68;21100238649;"International Conference on Signal Processing, Image Processing and Pattern Recognition 2013, ICSIPR 2013";conference and proceedings;"-";0,127;-;13;0;73;0;51;72;0,70;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
69;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";;-;24;27;121;549;83;120;0,69;20,33;27,27;0;0;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis; Applied Mathematics; Computer Science Applications; Information Systems; Numerical Analysis; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
70;21100465416;"Nonlinear Engineering";journal;"21928029, 21928010";0,164;Q4;30;8;12;175;8;12;0,67;21,88;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Computer Networks and Communications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
71;21100824863;"Electronic Communications of the EASST";journal;"18632122";0,235;Q3;25;55;292;940;185;265;0,63;17,09;12,21;0;0;Germany;Western Europe;"European Association of Software Science and Technology";"2006-2022";"Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
72;21100242815;"VMV 2012 - Vision, Modeling and Visualization";conference and proceedings;"-";0,180;-;6;0;32;0;20;30;0,63;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Vision and Pattern Recognition; Modeling and Simulation";"Computer Science; Mathematics"
73;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,216;Q4;26;111;104;3010;76;74;0,62;27,12;23,10;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Applied Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
74;21100199346;"Journal of Mathematical Cryptology";journal;"18622984, 18622976";0,274;Q3;19;16;44;407;28;43;0,61;25,44;13,16;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Computational Mathematics (Q3); Computer Science Applications (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
75;21100929583;"IT - Information Technology";journal;"21967032, 16112776";;-;26;48;128;997;76;109;0,59;20,77;15,96;2;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1959-2023";"Computer Science (miscellaneous)";"Computer Science"
76;4900152708;"Studies in Computational Intelligence";book series;"18609503, 1860949X";0,217;Q4;87;1014;2323;30190;1428;2188;0,57;29,77;23,42;3;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4)";"Computer Science"
77;21101070215;"International Workshop on Visual Analytics";conference and proceedings;"26644487";;-;12;12;46;226;28;43;0,55;18,83;18,97;0;0;Germany;Western Europe;"Eurographics Association";"2011-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
78;21100205111;"Computational Methods and Function Theory";journal;"16179447";0,241;Q4;21;42;124;871;53;123;0,50;20,74;16,67;0;0;Germany;Western Europe;"Springer Verlag";"2003-2005, 2007-2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
79;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";0,269;-;87;706;1746;10825;1059;1706;0,47;15,33;24,72;0;0;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
80;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,144;Q4;31;33;68;867;24;66;0,47;26,27;28,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
81;21100232213;"Advances in Reconfigurable Mechanisms and Robots I";conference and proceedings;"-";0,250;-;9;0;80;0;36;77;0,45;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Software";"Computer Science"
82;21100220348;"Lecture Notes of the Institute for Computer Sciences, Social-Informatics and Telecommunications Engineering";book series;"1867822X, 18678211";0,177;Q4;54;450;2539;6772;1115;2380;0,45;15,05;25,47;3;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Networks and Communications (Q4)";"Computer Science"
83;5100152904;"Advances in Intelligent Systems and Computing (discontinued)";book series;"21945365, 21945357";;-;69;4139;2871;64501;1225;2773;0,43;15,58;28,03;24;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2006, 2008, 2010, 2012-2021";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
84;21100456152;"DFX 2013: Proceedings of the 24th Symposium Design for X";conference and proceedings;"-";0,127;-;3;0;19;0;8;18;0,42;0,00;0,00;0;0;Germany;Western Europe;"";"";"Ocean Engineering; Transportation";"Engineering; Social Sciences"
85;21100287357;"Proceedings of the 6th European Workshop - Structural Health Monitoring 2012, EWSHM 2012";conference and proceedings;"-";0,140;-;11;0;207;0;84;204;0,41;0,00;0,00;0;0;Germany;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Computer Science Applications; Information Systems; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering"
86;21100218356;"CEUR Workshop Proceedings";conference and proceedings;"16130073";0,186;-;66;3293;7371;43973;2827;6607;0,40;13,35;23,46;0;0;Germany;Western Europe;"CEUR-WS";"1989, 1994-1995, 1998, 2000-2023";"Computer Science (miscellaneous)";"Computer Science"
87;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,146;-;17;109;311;2226;79;304;0,40;20,42;41,97;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
