Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27506;"Bulletin de l'Institut Royal des Sciences Naturelles de Belqique, Sciences de la Terre";journal;"03746291";0,609;Q2;32;12;51;619;36;51;1,00;51,58;11,76;0;0;Belgium;Western Europe;"Institute Royal des Sciences Naturelles de Belgique";"1996-2011";"Ecology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences; Environmental Science"
2;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,488;Q3;33;64;144;851;49;144;0,32;13,30;11,11;0;0;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
3;23702;"Recherches Economiques de Louvain";journal;"07704518";0,431;Q1;10;27;5;567;2;5;0,40;21,00;24,39;7;0;Belgium;Western Europe;"Boeck Universite";"1970, 1972, 1992, 1998, 2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
4;24776;"EPE Journal (European Power Electronics and Drives Journal)";journal;"23769319, 09398368";0,420;Q2;28;28;47;267;13;46;0,28;9,54;2,44;0;0;Belgium;Western Europe;"";"1995-1996, 2000-2021";"Electrical and Electronic Engineering (Q2)";"Engineering"
5;78877;"Acta clinica Belgica. Supplementum";journal;"05677386";0,403;Q2;1;1;2;0;0;2;0,00;0,00;25,00;0;0;Belgium;Western Europe;"University Hospital Ghent";"1947, 1952, 1971, 1976, 1986, 1988, 1990, 1992-1993, 1999, 2002, 2006-2007";"Medicine (miscellaneous) (Q2)";"Medicine"
6;15480;"Electromyography and Clinical Neurophysiology";journal;"0301150X";0,390;Q2;36;59;215;1458;141;215;0,66;24,71;29,81;0;0;Belgium;Western Europe;"Editions Nauwelaerts SA";"1972-2010";"Neurology (clinical) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,342;Q2;33;10;30;153;13;29;0,37;15,30;15,00;0;0;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
8;35622;"Belgian Journal of Zoology";journal;"07776276";0,311;Q3;34;21;72;672;42;72;0,33;32,00;24,00;0;0;Belgium;Western Europe;"Royal Belgian Institute of Natural Sciences";"1990-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
9;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,310;Q2;44;104;162;1127;137;157;0,77;10,84;25,81;1;0;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
10;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,274;Q2;39;54;191;1358;137;187;0,68;25,15;19,86;0;0;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q2)";"Medicine"
11;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,273;Q2;58;107;284;2066;105;281;0,28;19,31;10,15;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
12;77253;"Systematics and Geography of Plants";journal;"13747886";0,253;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Jardin Botanique National de Belgique/Nationale Plantentuin van Belgie";"1999-2009";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
13;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,243;Q3;25;29;132;165;49;131;0,27;5,69;34,21;0;0;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
14;17250;"Belgian Journal of Botany";journal;"07784031, 17818656";0,235;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"1993-1994, 1996-2010";"Plant Science (Q3)";"Agricultural and Biological Sciences"
15;22914;"Medecine Tropicale";journal;"0025682X";0,219;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
16;146164;"B-ENT";journal;"1781782X";0,197;Q2;36;45;189;1278;72;189;0,47;28,40;21,28;0;0;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
17;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,194;Q2;29;40;175;832;42;173;0,13;20,80;33,33;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
18;16548;"Verhandelingen - Koninklijke Academie voor Geneeskunde van Belgie";journal;"03026469";0,186;Q2;19;24;92;1060;39;92;0,54;44,17;42,86;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1973-2011";"Medicine (miscellaneous) (Q2)";"Medicine"
19;18289;"Revue Medicale de Liege";journal;"0370629X, 25661566";0,158;Q3;22;159;532;2091;127;511;0,23;13,15;18,82;0;0;Belgium;Western Europe;"Revue Medicale de Liege";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,153;Q3;11;16;58;457;8;58;0,07;28,56;26,92;2;0;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
21;19578;"Vlaams Diergeneeskundig Tijdschrift";journal;"03039021";0,148;Q4;21;53;154;1019;21;154;0,16;19,23;20,97;0;0;Belgium;Western Europe;"Universiteit Gent";"1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
22;17700156012;"Cahiers de Psychologie Clinique";journal;"1370074X, 17821401";0,146;Q4;10;26;34;385;1;32;0,03;14,81;62,50;1;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
23;17654;"Annales de Medecine Veterinaire";journal;"17813875, 00034118";0,139;Q4;16;32;94;1317;18;94;0,16;41,16;35,62;0;0;Belgium;Western Europe;"Faculte de Medecine Veterinaire";"1947-1949, 1996-2014";"Veterinary (miscellaneous) (Q4)";"Veterinary"
24;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,139;Q3;13;27;73;300;14;73;0,20;11,11;37,50;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,131;Q1;19;18;34;847;5;34;0,11;47,06;5,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
26;26084;"European Journal of Lymphology and Related Problems";journal;"07785569";0,124;Q4;8;6;24;58;5;21;0,00;9,67;40,00;0;0;Belgium;Western Europe;"European Group of Lymphology";"1992-1993, 1995, 1997, 1999-2000, 2002-2006, 2008-2012, 2014-2015, 2017, 2019-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
27;15117;"Geo-Eco-Trop";journal;"13706071";0,124;Q3;15;13;24;454;2;24;0,13;34,92;15,38;0;0;Belgium;Western Europe;"Geo-Eco-Trop";"1978-1988, 1990-2020, 2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
28;17072;"Belgisch Tijdschrift voor Nieuwste Geschiedenis/ Revue Belge de Histoire Contemporaine";journal;"00350869";0,122;Q2;9;14;36;646;1;36;0,00;46,14;33,33;0;0;Belgium;Western Europe;"Jan Dhondt Stichting";"1985, 1996-2019";"History (Q2)";"Arts and Humanities"
29;18287;"Revue Medicale de Bruxelles";journal;"00353639";0,119;Q3;14;130;289;2117;37;272;0,14;16,28;29,43;0;0;Belgium;Western Europe;"Association des Medecins anciens etudiats de l'Universite libre de Bruxelles (A.M.U.B.)";"1980-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
30;21797;"Farmaceutisch Tijdschrift voor Belgie";journal;"07712367";0,115;Q4;3;13;48;205;3;44;0,10;15,77;18,18;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1978-2013";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;83127;"Mededelingen (Rijksuniversiteit te Gent. Fakulteit van de Landbouwkundige en Toegepaste Biologische Wetenschappen)";journal;"13737503";0,113;Q3;11;103;290;51;13;290;0,04;0,50;23,46;0;0;Belgium;Western Europe;"University of Gent";"2001-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
32;20145;"Tijdschrift voor Geneeskunde (discontinued)";journal;"0371683X";0,112;Q3;7;257;833;5253;44;713;0,06;20,44;20,44;4;0;Belgium;Western Europe;"Peeters Publishers";"1973-2018, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
33;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,111;Q4;45;20;101;564;20;89;0,26;28,20;14,29;0;0;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Forestry (Q4); Geography, Planning and Development (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
34;5800207744;"Bulletin de la Societe de Linguistique de Paris";journal;"00379069";0,111;Q3;12;15;45;690;5;45;0,13;46,00;12,50;1;0;Belgium;Western Europe;"Peeters Publishers";"1996-2013, 2015-2022";"Linguistics and Language (Q3)";"Social Sciences"
35;17700155037;"Cahiers Critiques de Therapie Familiale et de Pratiques de Reseaux";journal;"17821398, 13728202";0,111;Q4;8;27;24;456;3;24;0,13;16,89;46,67;1;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
36;23506;"Ethical Perspectives";journal;"13700049, 17831431";0,110;Q3;13;11;2;0;0;2;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy (Q3)";"Arts and Humanities"
37;16300154720;"European Journal for Church and State Research";journal;"17831458, 13705954";0,110;Q2;5;28;85;495;11;85;0,10;17,68;17,86;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004";"Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
38;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,110;Q2;18;16;15;523;5;12;0,33;32,69;50,00;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
39;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,110;Q4;13;30;82;690;2;79;0,02;23,00;13,33;4;0;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
