Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100832688;"Synthetic and Systems Biotechnology";journal;"2405805X";1,335;Q1;36;32;104;1232;507;98;5,12;38,50;41,72;0;9;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Biomedical Engineering (Q1); Genetics (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Immunology and Microbiology"
2;21100817417;"Immune Network";journal;"15982629, 20926685";1,276;Q2;41;43;137;2171;508;135;3,86;50,49;43,24;1;16;South Korea;Asiatic Region;"Korean Association of Immunologists";"2016-2023";"Infectious Diseases (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
3;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";1,103;Q2;62;79;223;2973;779;197;3,50;37,63;42,31;9;37;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
4;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,006;Q2;162;87;338;7154;1055;338;3,14;82,23;37,04;1;44;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,960;Q2;47;79;216;3567;440;147;2,32;45,15;42,45;0;35;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Molecular Medicine (Q2); Virology (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
6;21100864540;"Bioscience of Microbiota, Food and Health";journal;"21866953, 21863342";0,949;Q1;27;22;49;806;125;37;1,94;36,64;32,14;0;4;Japan;Asiatic Region;"BMFH Press";"2014-2023";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1); Gastroenterology (Q2); Microbiology (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
7;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,947;Q2;73;137;424;4153;1077;368;2,89;30,31;41,67;11;75;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
8;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,944;Q1;78;131;343;6209;1034;339;2,96;47,40;42,07;1;24;South Korea;Asiatic Region;"";"1996-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
9;15610;"Extremophiles";journal;"14310651, 14334909";0,734;Q3;95;70;255;3569;612;254;2,63;50,99;42,94;0;9;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;21100255498;"Frontiers in Bioscience - Scholar";journal;"19450516, 19450524";0,717;Q2;57;14;82;1200;218;82;2,91;85,71;50,91;0;8;Hong Kong;Asiatic Region;"IMR Press Limited";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,625;Q3;47;59;175;1642;230;148;1,08;27,83;40,26;5;37;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
12;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,605;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
13;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,572;Q2;83;211;690;8725;1408;690;1,94;41,35;38,50;2;63;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;21100780677;"Tropical Parasitology";journal;"22297758, 22295070";0,554;Q3;15;28;85;544;115;62;1,07;19,43;37,78;0;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2022";"Infectious Diseases (Q3); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
15;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,537;Q2;66;110;279;4689;627;279;2,38;42,63;36,54;0;29;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
16;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,534;Q3;61;42;146;1410;209;135;1,40;33,57;29,44;0;15;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
17;19735;"Indian Journal of Microbiology";journal;"00468991, 09737715";0,489;Q3;64;75;204;2431;469;203;2,21;32,41;39,88;0;23;India;Asiatic Region;"Springer India";"1973-1982, 1996-2023";"Microbiology (Q3)";"Immunology and Microbiology"
18;12100154903;"Food Science and Biotechnology";journal;"20926456, 12267708";0,443;Q3;60;209;697;6944;1132;697;1,65;33,22;44,10;5;19;South Korea;Asiatic Region;"Springer Netherlands";"2007-2023";"Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
19;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";0,409;Q3;29;17;100;302;92;90;0,83;17,76;28,57;0;2;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
20;19600166323;"Journal of Parasitic Diseases";journal;"09717196, 09750703";0,394;Q4;33;99;595;3281;643;595;0,93;33,14;42,06;3;19;India;Asiatic Region;"Springer India";"2009-2023";"Parasitology (Q4)";"Immunology and Microbiology"
21;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,380;-;57;102;390;2638;354;309;0,90;25,86;43,41;0;58;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
22;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,365;Q4;44;88;283;2958;367;261;1,22;33,61;54,04;3;45;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
23;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,354;-;34;59;165;1210;174;155;1,02;20,51;38,30;0;28;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
24;21100283369;"VirusDisease";journal;"23473584, 23473517";0,353;Q4;34;67;198;2314;194;196;0,86;34,54;34,54;1;30;India;Asiatic Region;"Springer India";"2014-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
25;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,342;Q4;41;34;124;942;165;120;1,08;27,71;51,37;0;18;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
26;13171;"Biocontrol Science";journal;"18840205, 13424815";0,325;Q3;31;37;94;937;91;94;0,93;25,32;29,03;2;8;Japan;Asiatic Region;"Society for Antibacterial and Antifungal Agents Japan";"1996-2022";"Applied Microbiology and Biotechnology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Immunology and Microbiology; Medicine"
27;21100827441;"Current Research in Environmental and Applied Mycology";journal;"22292225";0,249;Q4;11;22;85;901;60;85;0,71;40,95;42,62;0;3;China;Asiatic Region;"Beijing Academy of Agriculture and Forestry Sciences, Institute of Plant and Environment Protection";"2017-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
28;19900191980;"Korean Journal of Food Science and Technology";journal;"03676293";0,235;Q3;23;78;298;2433;122;298;0,47;31,19;43,07;0;11;South Korea;Asiatic Region;"Tong Kwahak Hoe";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
29;4700153108;"Tropical Biomedicine";journal;"01275720";0,234;Q4;43;110;340;4023;178;331;0,57;36,57;38,95;0;45;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
30;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,205;Q3;22;10;44;294;15;43;0,37;29,40;35,90;0;0;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
31;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,188;Q4;43;36;210;1228;108;210;0,44;34,11;45,83;0;13;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
32;12300154705;"Research Journal of Biotechnology";journal;"22784535, 09736263";0,188;Q4;22;160;500;5335;324;500;0,82;33,34;33,16;0;52;India;Asiatic Region;"Research Journal of BioTechnology";"2008-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
33;7200153193;"Current Trends in Immunology";journal;"09724567";0,166;Q4;9;13;44;470;9;44;0,13;36,15;59,26;0;6;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
34;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,165;-;22;72;209;2638;104;207;0,48;36,64;50,21;0;23;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
35;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";0,162;Q4;22;87;174;3012;66;174;0,27;34,62;42,27;0;28;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
36;19900193538;"Chinese Journal of Schistosomiasis Control";journal;"10056661";0,153;Q4;18;169;561;989;105;561;0,22;5,85;40,03;1;49;China;Asiatic Region;"zhong guo xue xi chong bing fang zhi za zhi she";"2011-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
37;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,152;Q4;22;194;548;7412;245;548;0,45;38,21;39,60;1;68;China;Asiatic Region;"Science China Press";"2005-2023";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
38;14967;"Asian Biotechnology and Development Review";journal;"09727566";0,151;Q4;11;4;35;112;14;27;0,50;28,00;33,33;0;1;India;Asiatic Region;"RIS";"2003-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
39;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,151;Q4;15;0;241;0;73;241;0,00;0,00;0,00;0;0;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
40;16144;"Shengwu Gongcheng Xuebao/Chinese Journal of Biotechnology";journal;"18722075, 10003061";0,150;Q4;21;214;529;6780;187;529;0,34;31,68;44,17;0;52;China;Asiatic Region;"Chinese Academy of Sciences";"2000-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
41;7100153148;"Korean Journal of Microbiology";journal;"04402413";0,139;Q4;13;91;211;1683;42;211;0,20;18,49;39,36;0;18;South Korea;Asiatic Region;"Microbiological Society of Korea";"2007-2023";"Microbiology (Q4)";"Immunology and Microbiology"
42;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,136;-;22;18;120;262;19;120;0,00;14,56;47,06;0;6;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
43;19700188348;"IIOAB Journal (discontinued)";journal;"09763104";0,131;Q4;20;0;549;0;163;548;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institute of Integrative Omics and Applied Biotechnology";"2010-2016, 2020";"Applied Microbiology and Biotechnology (Q4)";"Immunology and Microbiology"
44;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";0,130;Q4;28;278;831;9807;195;831;0,25;35,28;44,17;0;124;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
45;21100790356;"International Journal of Life Sciences Biotechnology and Pharma Research";journal;"22503137";0,126;Q4;1;0;1;0;2;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
46;4700153606;"International Journal of Virology (discontinued)";journal;"18164900";0,124;Q4;14;0;12;0;8;12;0,22;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2012, 2014-2018, 2020-2021";"Virology (Q4)";"Immunology and Microbiology"
47;21393;"Chinese Journal of Microbiology and Immunology";journal;"02545101";0,120;Q4;9;152;488;4064;90;488;0,20;26,74;46,02;1;67;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1972, 1974-1989, 1993-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
48;19700174885;"Chinese Journal of Biologicals";journal;"10045503";0,119;Q4;7;271;803;5161;75;803;0,09;19,04;44,83;0;91;China;Asiatic Region;"Changchun Institute of Biological Products";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Biochemistry (Q4); Biotechnology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
49;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,116;Q4;18;0;638;0;105;638;0,16;0,00;0,00;0;0;India;Asiatic Region;"Global Publications";"2001-2018";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Environmental Science (miscellaneous) (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
50;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,115;Q4;14;23;89;745;12;89;0,19;32,39;40,66;1;14;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
51;19700175045;"Research Journal of Immunology (discontinued)";journal;"20772211, 19947909";0,114;Q4;7;0;6;0;0;6;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2010-2012, 2015-2018";"Immunology (Q4)";"Immunology and Microbiology"
52;19700175122;"Pakistan Journal of Biotechnology (discontinued)";journal;"18121837";0,108;Q4;12;0;395;0;134;395;0,43;0,00;0,00;0;0;Pakistan;Asiatic Region;"Institute of Biotechnology and Genetic Engineering";"2008-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
53;22407;"Japanese Journal of Bacteriology";journal;"00214930, 18824110";0,106;Q4;8;0;4;0;0;4;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Business Center for Academic Societies Japan/Nihon Gakkai Jimu Senta";"1961-2016";"Applied Microbiology and Biotechnology (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
54;17700154923;"Research Journal of Parasitology (discontinued)";journal;"18164943";0,106;Q4;11;0;11;0;1;11;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
55;21100829255;"Chinese Journal of Pharmaceutical Biotechnology";journal;"10058915";0,105;Q4;7;121;366;2447;24;366;0,05;20,22;48,74;0;48;China;Asiatic Region;"China Pharmaceutical University";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Pharmaceutical Science (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
56;8000153126;"Taiwanese Journal of Agricultural Chemistry and Food Science";journal;"16052471";0,104;Q4;5;27;79;693;4;79;0,00;25,67;40,96;0;3;Taiwan;Asiatic Region;"Chinese Agricultural Chemical Society";"2007-2022";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
57;20376;"Seibutsu-kogaku Kaishi";journal;"09193758, 24358630";0,100;Q4;11;99;193;694;1;129;0,01;7,01;11,11;0;4;Japan;Asiatic Region;"Society for Biotechnology, Japan";"1996-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
58;21101079804;"Applied Microscopy";journal;"22875123, 22874445";;-;10;19;0;495;0;0;0,00;26,05;27,45;0;0;Singapore;Asiatic Region;"Springer Nature";"2019-2023";"Applied Microbiology and Biotechnology; Microbiology";"Immunology and Microbiology"
59;21101039800;"Chinese Journal of Clinical Infectious Diseases";journal;"16742397";;-;8;77;0;2258;0;0;0,00;29,32;50,34;1;46;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2022";"Immunology; Infectious Diseases; Microbiology (medical)";"Immunology and Microbiology; Medicine"
60;21101041937;"Egyptian Pharmaceutical Journal(Egypt)";journal;"20909853, 16874315";;-;8;44;0;2095;0;0;0,00;47,61;45,27;0;23;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Applied Microbiology and Biotechnology; Biochemistry, Genetics and Molecular Biology (miscellaneous); Pharmaceutical Science; Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Toxicology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
61;21101055963;"Endodontology";journal;"25430831, 09707212";;-;4;34;0;733;0;0;0,00;21,56;49,55;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Anatomy; Dentistry (miscellaneous); Immunology and Microbiology (miscellaneous) ; Oral Surgery";"Dentistry; Immunology and Microbiology; Medicine"
62;21101152126;"Food and Fermentation Industries";journal;"0253990X";;-;11;892;0;14141;0;0;0,00;15,85;46,11;0;49;China;Asiatic Region;"China National Research Institute of Food and Fermentation Industries Co. Ltd";"2019-2023";"Applied Microbiology and Biotechnology; Food Science";"Agricultural and Biological Sciences; Immunology and Microbiology"
63;21101097248;"Gomal Journal of Medical Sciences";journal;"18197973, 19972067";;-;7;33;0;618;0;0;0,00;18,73;47,93;0;18;Pakistan;Asiatic Region;"Gomal Medical College";"2019-2023";"Medicine (miscellaneous); Microbiology; Pharmacy";"Health Professions; Immunology and Microbiology; Medicine"
64;21101023926;"Journal of Advanced Biotechnology and Experimental Therapeutics";journal;"26164760";;-;10;22;16;625;6;16;0,38;28,41;28,99;0;6;Bangladesh;Asiatic Region;"Bangladesh Society for Microbiology, Immunology and Advanced Biotechnology";"2018-2023";"Applied Microbiology and Biotechnology; Biochemistry, Genetics and Molecular Biology (miscellaneous); Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
65;21101016916;"Journal of Applied and Natural Science";journal;"09749411, 22315209";;-;8;131;0;3896;0;0;0,00;29,74;36,67;0;66;India;Asiatic Region;"Applied and Natural Science Foundation";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Environmental Science (miscellaneous); Immunology and Microbiology (miscellaneous) ";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
66;21101039055;"Journal of Biological Control";journal;"0971930X, 22307281";;-;4;60;0;1455;0;0;0,00;24,25;33,00;2;33;India;Asiatic Region;"Informatics Publishing Limited";"2019-2023";"Agronomy and Crop Science; Applied Microbiology and Biotechnology; Insect Science";"Agricultural and Biological Sciences; Immunology and Microbiology"
67;21101069428;"Journal of Biosafety and Biosecurity";journal;"25889338";;-;12;34;0;484;0;0;0,00;14,24;32,18;10;15;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Linguistics and Language; Safety, Risk, Reliability and Quality";"Engineering; Immunology and Microbiology; Medicine; Social Sciences"
68;21101039846;"Journal of Tropical Biodiversity and Biotechnology";journal;"25409573, 25409581";;-;6;15;0;383;0;0;0,00;25,53;54,55;1;5;Indonesia;Asiatic Region;"Universitas Gadjah Mada, Faculty of Biology";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Microbiology and Biotechnology; Biotechnology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
69;21101072357;"Korean Journal of Transplantation";journal;"26718790, 26718804";;-;5;20;0;481;0;0;0,00;24,05;22,92;0;5;South Korea;Asiatic Region;"Korean Society for Transplantation";"2019-2023";"Immunology; Transplantation";"Immunology and Microbiology; Medicine"
70;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;99;296;2680;476;295;1,54;27,07;42,95;2;22;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
71;21100943942;"Phytopathogenic Mollicutes";journal;"22494669, 22494677";;-;8;130;0;1344;0;0;0,00;10,34;50,89;3;14;India;Asiatic Region;"Technology Society of Basic and Applied Sciences";"2019-2023";"Cell Biology; Ecology, Evolution, Behavior and Systematics; Infectious Diseases; Microbiology (medical); Parasitology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
72;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;48;110;2006;54;109;0,43;41,79;23,33;0;16;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
73;21101094440;"Progress in Microbes and Molecular Biology";journal;"26371049";;-;21;9;7;922;22;7;3,14;102,44;41,67;0;5;Malaysia;Asiatic Region;"HH Publisher";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Microbiology; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
74;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";;-;13;141;0;2294;0;0;0,00;16,27;46,50;0;78;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Immunology; Infectious Diseases; Microbiology; Virology";"Immunology and Microbiology; Medicine"
