Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100826569;"Nature Reviews Chemistry";journal;"23973358";11,811;Q1;109;98;265;8014;4781;150;17,19;81,78;29,87;3;9;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
2;18100156701;"Nature Chemistry";journal;"17554330, 17554349";8,384;Q1;291;227;606;7666;9925;478;15,28;33,77;25,90;4;17;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
3;27538;"Progress in Energy and Combustion Science";journal;"03601285";6,777;Q1;228;29;100;10573;3716;99;34,68;364,59;25,85;2;18;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
4;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";1,886;Q1;75;19;47;3639;577;47;12,42;191,53;30,00;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
5;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";1,723;Q1;164;705;637;22295;4057;637;6,37;31,62;17,61;2;94;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering"
6;29476;"Corrosion Science";journal;"0010938X";1,694;Q1;249;736;1652;38327;12944;1647;7,47;52,07;28,56;1;67;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
7;21100780794;"Engineering";journal;"20958099";1,614;Q1;88;192;418;9464;4427;348;11,06;49,29;36,31;7;89;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science; Materials Science"
8;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,552;Q1;122;503;1182;20258;4921;1175;3,97;40,27;25,08;0;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
9;21100255407;"Journal of CO2 Utilization";journal;"22129820";1,392;Q1;91;343;839;23805;6741;839;7,91;69,40;33,73;5;268;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Environmental Science"
10;25181;"Electrochimica Acta";journal;"00134686";1,306;Q1;276;1664;6083;90208;40997;6053;6,87;54,21;34,08;4;788;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q1)";"Chemical Engineering; Chemistry"
11;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";1,256;Q1;111;733;1187;42215;9377;1182;7,48;57,59;31,68;11;387;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Chemical Engineering; Engineering; Environmental Science"
12;21100376821;"Extreme Mechanics Letters";journal;"23524316";1,195;Q1;67;198;428;8866;2065;426;4,45;44,78;25,68;0;27;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering"
13;21101055712;"Case Studies in Chemical and Environmental Engineering";journal;"26660164";1,128;Q1;35;100;60;4503;479;59;7,98;45,03;37,54;4;76;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Environmental Science"
14;21100853806;"Molecular Systems Design and Engineering";journal;"20589689";1,115;Q1;41;75;320;6049;1386;307;4,47;80,65;30,94;0;18;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering; Materials Science"
15;20422;"International Communications in Heat and Mass Transfer";journal;"07351933";1,112;Q1;142;668;867;27297;5521;867;6,45;40,86;19,66;0;60;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1)";"Chemical Engineering; Physics and Astronomy"
16;21100255493;"Journal of Environmental Chemical Engineering";journal;"22133437, 22132929";1,042;Q1;127;2256;2512;155889;18810;2509;7,48;69,10;35,32;20;1398;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Pollution (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Environmental Science"
17;21100842871;"Reaction Chemistry and Engineering";journal;"20589883";1,019;Q1;52;192;468;12492;2273;464;5,06;65,06;27,55;1;57;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
18;24600;"Computers and Chemical Engineering";journal;"00981354";1,017;Q1;159;323;1096;15829;4918;1090;4,30;49,01;22,43;3;98;United Kingdom;Western Europe;"Elsevier B.V.";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Computer Science"
19;16413;"Chemical Engineering Science";journal;"00092509";0,870;Q1;214;819;2039;41570;9286;2025;4,58;50,76;26,95;3;159;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
20;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";0,830;Q1;109;195;577;6353;2127;574;3,73;32,58;30,74;0;15;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
21;15627;"Food and Bioproducts Processing";journal;"09603085, 17443571";0,829;Q1;98;153;435;7305;2392;432;5,03;47,75;41,47;4;39;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1991-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q1); Biochemistry (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
22;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,802;Q1;52;59;114;3524;480;111;4,00;59,73;32,53;4;42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
23;21100933196;"ChemBioEng Reviews";journal;"21969744";0,764;Q1;41;36;58;4959;275;55;6,00;137,75;25,00;0;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Chemical Engineering (miscellaneous) (Q1); Filtration and Separation (Q1); Industrial and Manufacturing Engineering (Q1); Biochemistry (Q2); Bioengineering (Q2); Process Chemistry and Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
24;16411;"Chemical Engineering Research and Design";journal;"17443563, 02638762";0,705;Q1;125;383;1407;18584;5755;1400;3,97;48,52;27,55;0;102;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
25;21100199840;"RSC Advances";journal;"20462069";0,667;Q1;210;3865;13904;210885;54339;13901;3,77;54,56;35,08;12;1034;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
26;16304;"Adsorption Science and Technology";journal;"02636174";0,633;Q2;51;93;179;5135;844;178;4,12;55,22;38,14;0;37;United Kingdom;Western Europe;"Hindawi Limited";"1984-1985, 1989-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
27;24593;"Calphad: Computer Coupling of Phase Diagrams and Thermochemistry";journal;"03645916";0,627;Q2;73;109;355;5787;758;353;1,91;53,09;32,47;0;4;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2)";"Chemical Engineering; Chemistry; Computer Science"
28;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,625;Q2;137;329;1107;16879;4012;1090;3,71;51,30;41,77;1;178;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Inorganic Chemistry (Q1); Biotechnology (Q2); Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
29;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,598;Q2;67;64;158;2800;342;158;1,82;43,75;23,91;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
30;17158;"Textile Progress";journal;"17542278, 00405167";0,567;Q2;33;3;11;569;59;11;3,71;189,67;40,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1978, 1981-1995, 1997-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
31;21100894513;"Chemical Engineering Science: X";journal;"25901400";0,564;Q2;18;29;69;1481;221;69;3,20;51,07;31,71;0;9;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2022";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering"
32;19700175229;"Analytical Methods";journal;"17599679, 17599660";0,534;Q2;95;593;1963;26035;6125;1958;3,22;43,90;43,30;3;142;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Analytical Chemistry (Q2); Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
33;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,519;Q2;55;90;289;3707;1017;289;3,09;41,19;34,62;1;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
34;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,516;Q2;88;156;386;6031;831;383;2,21;38,66;25,75;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
35;19700201670;"CYTA - Journal of Food";journal;"19476345, 19476337";0,491;Q2;45;86;341;3735;1059;341;2,59;43,43;49,60;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry; Engineering"
36;21101021026;"Journal of Applied Laboratory Medicine";journal;"24757241, 25769456";0,478;-;26;199;450;4194;646;363;1,66;21,08;48,37;4;72;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
37;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,474;Q2;42;35;61;1339;182;61;3,48;38,26;41,29;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
38;34587;"International Journal of Polymeric Materials and Polymeric Biomaterials";journal;"1563535X, 00914037";0,473;Q2;50;102;349;5502;1127;347;3,68;53,94;45,87;0;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analytical Chemistry (Q2); Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
39;20590;"Journal of Food Processing and Preservation";journal;"01458892, 17454549";0,472;Q2;63;1036;1529;48022;4166;1528;2,56;46,35;47,16;4;173;United Kingdom;Western Europe;"";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
40;17159;"Textile Reseach Journal";journal;"00405175, 17467748";0,470;Q2;98;232;881;8625;1891;879;2,14;37,18;39,04;0;28;United Kingdom;Western Europe;"Tech Science Press";"1931-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
41;21100921058;"Polymer-Plastics Technology and Materials";journal;"2574089X, 25740881";0,465;Q2;74;123;485;8004;1449;482;2,82;65,07;37,76;0;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
42;16393;"Chemical Engineering Communications";journal;"00986445, 15635201";0,425;Q2;63;135;408;5944;1069;407;2,61;44,03;39,45;0;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1976, 1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
43;24801;"Molecular Simulation";journal;"08927022, 10290435";0,390;Q2;68;148;476;8243;965;470;2,04;55,70;24,05;1;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q3); Information Systems (Q3); Materials Science (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
44;21100466404;"Cogent Engineering";journal;"23311916";0,385;Q2;42;181;577;8266;1222;570;1,84;45,67;21,39;2;68;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Chemical Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Chemical Engineering; Computer Science; Engineering"
45;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,375;Q2;46;49;152;1809;325;150;1,80;36,92;30,43;0;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
46;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,369;Q2;54;57;193;2240;434;192;1,93;39,30;43,72;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
47;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,369;Q2;23;26;43;1050;96;43;2,24;40,38;35,21;0;9;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
48;13661;"Particulate Science and Technology";journal;"15480046, 02726351";0,368;Q3;48;95;349;3537;765;347;2,26;37,23;23,55;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
49;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,367;Q3;42;75;212;3365;434;211;2,31;44,87;35,36;0;11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Polymers and Plastics (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Marketing (Q3); Materials Chemistry (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
50;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,365;Q3;36;99;138;3028;266;138;1,96;30,59;25,58;1;7;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
51;29109;"Corrosion Engineering Science and Technology";journal;"1478422X, 17432782";0,333;Q3;50;74;243;2896;465;239;1,88;39,14;34,11;0;7;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
52;13055;"Indian Chemical Engineer";journal;"0975007X, 00194506";0,285;Q3;19;44;93;1213;165;92;1,91;27,57;33,33;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 2009-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
53;28982;"Anti-Corrosion Methods and Materials";journal;"00035599";0,278;Q3;37;59;235;1827;322;235;1,12;30,97;30,53;0;6;United Kingdom;Western Europe;"Emerald Publishing";"1954-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Materials Science"
54;21100301453;"SPR Nanoscience";book series;"2049355X, 20493541";0,260;Q3;9;11;13;1337;16;11;1,23;121,55;0,00;0;5;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014, 2016-2017, 2019-2021";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
55;28388;"Journal of the Society of Leather Technologies and Chemists";journal;"01440322";0,178;Q4;28;37;127;789;63;126;0,52;21,32;35,05;0;14;United Kingdom;Western Europe;"Society of Leather Technologists and Chemists";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
56;21100233406;"Monographs in Supramolecular Chemistry";book series;"13688642, 20417144";0,164;Q4;10;26;77;2655;55;11;0,44;102,12;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013, 2015-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
57;21100875070;"RSC Soft Matter";book series;"20487681, 2048769X";0,119;Q4;11;56;54;7277;27;22;0,33;129,95;0,00;0;13;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2021";"Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
58;20542;"Corrosion Management";trade journal;"13555243";0,111;Q4;4;28;44;85;4;44;0,13;3,04;8,33;0;1;United Kingdom;Western Europe;"Square One Advertising and Design Limited";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
59;13282;"Sealing Technology";trade journal;"13504789";0,111;Q4;17;8;37;56;4;37;0,00;7,00;10,53;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
60;14695;"Converter";trade journal;"00108189";0,106;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1998, 2000-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
61;28595;"Cleanroom Technology";trade journal;"13655531";0,100;Q4;4;66;227;0;2;227;0,01;0,00;22,22;0;2;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
62;15749;"International Paper Board Industry";trade journal;"00208191";0,100;Q4;2;0;82;0;1;82;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
63;16014;"Journal for Weavers, Spinners and Dyers";journal;"02677806";0,100;Q4;2;36;121;42;2;73;0,03;1,17;85,71;0;0;United Kingdom;Western Europe;"Association of Guilds of Weavers, Spinners and Dyers";"2001-2023";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
64;21101090711;"Applications in Energy and Combustion Science";journal;"2666352X";;-;13;24;14;1298;23;14;1,64;54,08;11,70;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Chemical Engineering (miscellaneous); Energy (miscellaneous); Fuel Technology";"Chemical Engineering; Energy"
65;21101137848;"Carbon Capture Science and Technology";journal;"27726568";;-;19;15;0;1270;0;0;0,00;84,67;25,71;1;13;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Chemical Engineering (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Chemical Engineering; Energy; Environmental Science"
66;21101138040;"Digital Chemical Engineering";journal;"27725081";;-;9;5;0;152;0;0;0,00;30,40;16,67;0;3;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
