Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12697;"International Journal of Obesity";journal;"03070565, 14765497";1,252;Q1;251;288;613;8761;1803;589;2,82;30,42;36,08;79;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,842;Q1;174;320;669;8667;837;669;1,05;27,08;37,33;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
3;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";0,836;Q1;181;209;561;6750;1114;540;1,75;32,30;43,07;88;0;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
4;30025;"British Journal of Nutrition";journal;"00071145, 14752662";0,768;Q1;222;164;521;4849;989;494;1,79;29,57;39,79;40;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
5;19064;"Resuscitation";journal;"18731570, 03009572";0,671;Q1;157;116;320;2609;367;260;1,06;22,49;16,29;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
6;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";0,646;Q1;135;85;282;2910;439;279;1,34;34,24;43,09;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
7;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";0,568;Q2;100;13;34;1562;61;34;1,33;120,15;33,33;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
8;67938;"Journal of Social and Administrative Pharmacy";journal;"02810662";0,542;Q1;21;32;79;430;58;79;0,65;13,44;53,23;0;0;Sweden;Western Europe;"Swedish Pharmaceutical Press";"1962, 1986-2003";"Leadership and Management (Q1); Pharmaceutical Science (Q1)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
9;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,534;Q2;64;62;177;2094;231;175;1,17;33,77;42,60;10;0;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
10;23404;"Experimental Physiology";journal;"1469445X, 09580670";0,523;-;114;97;256;3412;336;256;1,14;35,18;26,79;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
11;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,486;Q1;87;114;240;1824;187;174;0,83;16,00;25,42;22;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
12;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,478;Q1;119;51;298;357;262;288;0,88;7,00;41,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Gerontology (Q1); Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
13;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";0,472;Q2;147;129;254;6843;348;254;1,34;53,05;33,15;13;0;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
14;14183;"Aphasiology";journal;"14645041, 02687038";0,466;Q1;82;69;216;2322;147;215;0,72;33,65;55,17;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
15;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,458;Q1;80;29;69;989;43;69;0,48;34,10;69,05;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1); Health Policy (Q2)";"Medicine; Nursing"
16;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,457;Q1;56;23;102;620;64;100;0,59;26,96;32,65;3;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"LPN and LVN (Q1); Linguistics and Language (Q2); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
17;29368;"Public Health Nursing";journal;"07371209, 15251446";0,454;Q1;61;60;162;1473;130;150;0,67;24,55;79,84;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
18;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,444;Q1;71;60;205;1266;162;197;0,70;21,10;12,90;11;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q1); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
19;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";0,443;Q1;178;361;1013;12434;978;971;0,73;34,44;68,32;109;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
20;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";0,422;Q1;94;90;209;1617;155;173;0,67;17,97;84,75;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
21;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,410;Q1;46;41;91;618;47;72;0,44;15,07;44,90;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
22;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";0,391;Q2;101;45;131;1291;149;131;1,12;28,69;45,45;11;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
23;23161;"Food Quality and Preference";journal;"09503293";0,354;Q2;152;41;149;1131;111;145;0,59;27,59;52,05;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
24;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";0,347;-;135;75;252;1473;252;226;0,99;19,64;33,86;26;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
25;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";0,343;Q1;144;51;154;1991;118;153;0,62;39,04;59,63;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
26;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,340;Q1;53;67;203;1268;142;186;0,64;18,93;17,46;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
27;35888;"Cancer Practice";journal;"10654704";0,338;Q1;58;60;177;1100;115;161;0,57;18,33;68,70;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2002";"Nursing (miscellaneous) (Q1); Oncology (Q3)";"Medicine; Nursing"
28;27997;"Public Health Nutrition";journal;"14752727, 13689800";0,336;Q2;164;79;33;2359;34;32;1,03;29,86;46,15;22;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
29;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,326;Q1;74;45;113;771;46;109;0,38;17,13;36,96;5;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
30;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,312;Q2;41;62;226;828;100;200;0,42;13,35;27,85;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
31;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,311;Q2;58;39;121;961;51;121;0,37;24,64;31,58;2;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
32;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";0,310;Q2;119;50;141;1925;83;141;0,50;38,50;31,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
33;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,308;Q1;112;43;86;1391;45;79;0,52;32,35;54,44;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
34;28806;"Nurse Education Today";journal;"15322793, 02606917";0,308;Q1;101;89;250;2345;117;226;0,43;26,35;61,72;8;0;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Nursing (miscellaneous) (Q1); Education (Q2)";"Nursing; Social Sciences"
35;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,304;Q2;85;75;123;1155;60;121;0,45;15,40;68,69;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
36;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,302;Q2;30;16;59;275;31;55;0,37;17,19;47,83;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
37;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,300;Q1;124;102;196;373;103;184;0,42;3,66;71,88;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
38;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,298;Q2;41;20;86;603;25;81;0,26;30,15;53,06;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"LPN and LVN (Q2); Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Speech and Hearing (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
39;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,293;Q1;62;34;128;1158;55;113;0,42;34,06;70,00;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
40;12508;"Disease Management and Health Outcomes";journal;"11738790";0,292;Q1;29;68;120;187;84;119;0,70;2,75;40,00;9;0;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Leadership and Management (Q1); Health Policy (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
41;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,278;Q1;51;25;152;1064;42;146;0,16;42,56;62,22;0;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q1); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
42;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,266;Q2;42;75;192;730;58;185;0,30;9,73;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
43;28128;"World Review of Nutrition and Dietetics";journal;"16623975, 00842230";0,258;Q3;43;31;72;919;54;72;0,69;29,65;34,78;1;0;Switzerland;Western Europe;"S. Karger AG";"1959-1961, 1964-1966, 1968-2001, 2003-2005, 2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
44;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,249;-;29;23;48;1243;16;48;0,34;54,04;21,88;2;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
45;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,242;Q2;75;36;88;575;43;85;0,63;15,97;38,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Medicine; Nursing"
46;39963;"Journal of Quality in Clinical Practice";journal;"13205455";0,241;Q1;24;47;89;115;46;81;0,54;2,45;44,44;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2001";"Leadership and Management (Q1)";"Nursing"
47;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,239;Q1;83;83;264;1217;131;223;0,40;14,66;88,68;20;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Pediatrics (Q1); Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
48;144654;"Nutrition and Food Science";journal;"00346659";0,232;Q3;41;192;140;498;24;138;0,09;2,59;70,91;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
49;19659;"Theoretical Medicine and Bioethics";journal;"15731200, 13867415";0,225;Q3;44;37;93;1236;33;90;0,25;33,41;21,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Medicine (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing"
50;28233;"Journal of Nursing Management";journal;"09660429, 13652834";0,214;Q2;95;41;134;1346;49;119;0,32;32,83;65,45;14;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1993-2023";"Leadership and Management (Q2)";"Nursing"
51;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,208;Q1;60;92;240;705;45;203;0,16;7,66;19,30;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
52;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,206;Q1;56;94;319;3274;68;313;0,19;34,83;66,67;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q1); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Nursing; Psychology"
53;13338;"Health Care Analysis";journal;"15733394, 10653058";0,198;Q3;44;30;156;696;46;124;0,17;23,20;26,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q2); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
54;28836;"Nursing Ethics";journal;"09697330, 14770989";0,198;Q3;76;54;158;1049;43;139;0,25;19,43;61,76;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Issues, Ethics and Legal Aspects (Q3)";"Nursing"
55;17845;"Radiography";journal;"15322831, 10788174";0,194;-;38;38;101;651;15;93;0,14;17,13;42,22;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
56;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";0,192;Q1;73;83;115;1297;41;98;0,36;15,63;19,38;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Nursing (Q1); Emergency Medicine (Q3)";"Medicine; Nursing"
57;4800154001;"Nursing Management";journal;"20478976, 13545760";0,191;Q2;23;104;270;19;25;248;0,05;0,18;71,43;1;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1994-2023";"Leadership and Management (Q2)";"Nursing"
58;72957;"Laboratory Automation and Information Management";journal;"1381141X";0,181;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1999";"Leadership and Management (Q2)";"Nursing"
59;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,180;Q2;45;29;102;575;84;97;0,83;19,83;23,61;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
60;28142;"International Nursing Review";journal;"14667657, 00208132";0,180;Q2;64;36;109;128;26;109;0,23;3,56;93,75;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
61;11700154358;"Journal of Research in Nursing";journal;"1744988X, 17449871";0,179;Q2;40;74;245;1246;56;188;0,23;16,84;70,30;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2002, 2005-2023";"Research and Theory (Q2)";"Nursing"
62;21512;"ACC Current Journal Review";journal;"10621458";0,178;Q2;11;50;162;374;22;139;0,18;7,48;12,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2005";"Nursing (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine; Nursing"
63;21100779068;"Comprehensive Child and Adolescent Nursing";journal;"24694207, 24694193";0,176;Q2;42;16;59;447;18;56;0,19;27,94;85,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Pediatrics (Q2)";"Nursing"
64;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,176;Q2;47;78;190;2421;71;175;0,31;31,04;25,00;5;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
65;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,174;Q3;97;41;351;1118;108;350;0,34;27,27;27,69;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
66;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,173;Q2;21;64;186;1193;55;170;0,27;18,64;23,64;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
67;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,168;Q3;40;155;540;3638;147;535;0,20;23,47;28,63;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
68;28837;"Nursing Forum";journal;"17446198, 00296473";0,164;Q2;52;22;67;173;14;52;0,09;7,86;88,89;2;0;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q2)";"Nursing"
69;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,161;Q2;57;270;716;2705;175;633;0,20;10,02;54,39;28;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
70;17831;"Medical History";journal;"20488343, 00257273";0,161;Q2;34;29;80;2546;19;78;0,24;87,79;19,23;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
71;20434;"Ambulatory Surgery";journal;"09666532";0,159;Q1;17;32;114;644;24;110;0,23;20,13;31,25;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q1); Anesthesiology and Pain Medicine (Q3); Surgery (Q3)";"Medicine; Nursing"
72;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,159;Q3;15;60;152;1121;40;150;0,30;18,68;46,73;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
73;3900148510;"Forum of Nutrition";journal;"16600347";0,148;Q3;35;0;15;0;10;15;0,67;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1998, 2001, 2003, 2005-2007, 2009-2010";"Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
74;12539;"European Journal of Nutrition";journal;"14366215, 14366207";0,145;Q3;118;34;713;1568;117;709;0,18;46,12;46,00;7;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
75;12299;"Journal of wound care";journal;"20522916, 09690700";0,144;Q1;77;104;326;964;65;296;0,15;9,27;44,19;23;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q1); Nursing (miscellaneous) (Q3)";"Nursing"
76;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,144;Q3;31;36;122;71;29;109;0,20;1,97;37,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
77;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,142;Q2;14;99;257;2986;61;249;0,24;30,16;11,88;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Emergency Nursing (Q2); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine; Nursing"
78;27095;"Journal of the American Academy of Nurse Practitioners";journal;"10412972, 17457599";0,142;Q3;52;55;177;832;30;176;0,18;15,13;81,82;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2013";"Nursing (miscellaneous) (Q3)";"Nursing"
79;28032;"Scandinavian Journal of Nutrition/Naringsforskning, Supplement";journal;"11026510";0,141;Q3;7;8;26;198;8;26;0,50;24,75;71,43;0;0;Sweden;Western Europe;"Swedish Nutrition Foundation";"1996, 1998-2000";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
80;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,139;Q4;105;28;59;1146;10;56;0,17;40,93;30,77;0;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q3); Geriatrics and Gerontology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
81;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,139;Q4;74;40;17;1909;7;17;0,41;47,73;33,68;0;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Neuroscience; Nursing"
82;13371;"HEC Forum";journal;"09562737, 15728498";0,138;Q4;28;38;99;402;12;93;0,15;10,58;51,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
83;12718;"Journal of Nutritional and Environmental Medicine";journal;"13646907, 13590847";0,138;Q4;24;37;124;866;20;105;0,12;23,41;40,35;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2005, 2007-2008";"Medicine (miscellaneous) (Q3); Food Science (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
84;29341;"Pediatric nursing";journal;"00979805";0,138;Q4;51;96;256;598;59;233;0,16;6,23;87,50;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Medicine (miscellaneous) (Q3); Pediatrics (Q4)";"Medicine; Nursing"
85;22549;"Public Health Reviews";journal;"21076952, 03010422";0,138;Q3;51;10;67;260;11;66;0,13;26,00;13,04;0;0;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
86;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,137;Q3;23;46;96;820;20;79;0,21;17,83;70,49;0;0;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine; Nursing"
87;93986;"Journal of Ethics, Law, and Aging";journal;"10761616";0,133;Q3;6;8;16;0;3;14;0,20;0,00;50,00;0;0;Germany;Western Europe;"Springer Verlag";"1995-1999";"Gerontology (Q3); Issues, Ethics and Legal Aspects (Q4)";"Nursing"
88;18993;"New Genetics and Society";journal;"14636778, 14699915";0,129;Q4;40;15;65;353;9;65;0,16;23,53;30,77;1;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q3); Genetics (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
