Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
121;21100455650;"Development Engineering";journal;"23527285";0,108;Q4;17;6;3;142;0;3;0,00;23,67;4,76;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Computer Science Applications (Q4); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
120;21100784274;"Journal of Agribusiness in Developing and Emerging Economies";journal;"20440847, 20440839";0,116;Q4;24;10;8;462;3;8;0,00;46,20;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2013, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
119;21100805796;"Insight on Africa";journal;"09763465, 09750878";0,121;Q4;11;9;19;387;5;19;0,26;43,00;16,67;4;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009, 2012, 2014-2023";"History (Q3); Development (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
118;25354;"Canadian Journal of African Studies";journal;"00083968";0,135;Q4;15;24;52;1193;16;49;0,31;49,71;45,45;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Demography (Q4); Development (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
117;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,169;Q3;24;13;37;418;12;36;0,20;32,15;7,41;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
116;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,181;Q3;24;28;51;1080;20;50;0,39;38,57;40,32;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
115;55289;"Journal of Developing Societies";journal;"0169796X";0,187;Q3;30;21;64;999;29;62;0,47;47,57;34,62;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
114;14090;"Development";journal;"10116370, 14617072";0,190;Q3;44;74;141;1190;64;133;0,37;16,08;46,91;16;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
113;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,192;Q3;20;18;87;592;18;78;0,12;32,89;27,59;2;0;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
112;19955;"Economic Affairs";journal;"02650665, 14680270";0,200;Q3;23;39;122;909;34;102;0,27;23,31;16,22;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Development (Q3); Geography, Planning and Development (Q3); Aerospace Engineering (Q4)";"Engineering; Social Sciences"
111;21100814517;"Space and Culture, India";journal;"20528396";0,208;Q3;15;23;65;549;17;56;0,20;23,87;52,17;1;0;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
110;5800169167;"Journal of East Asian Studies";journal;"15982408";0,209;Q3;28;17;74;1064;54;74;0,52;62,59;35,71;6;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
109;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,212;Q3;21;18;55;769;29;43;0,42;42,72;21,05;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
108;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,213;Q3;26;24;74;1221;40;72;0,61;50,88;43,24;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
107;21100447802;"Asian Education and Development Studies";journal;"20463170, 20463162";0,220;-;20;29;62;1319;46;62;0,55;45,48;28,95;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
106;21100788912;"African Journal of Science, Technology, Innovation and Development";journal;"20421338, 20421346";0,222;Q3;22;55;174;2151;70;162;0,41;39,11;23,58;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Civil and Structural Engineering (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Development (Q3)";"Computer Science; Engineering; Social Sciences"
105;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,233;Q3;32;46;139;1810;95;137;0,62;39,35;33,33;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
104;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,244;Q3;33;18;60;559;39;60;0,38;31,06;19,51;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
103;21100262313;"Worldwide Hospitality and Tourism Themes";journal;"17554217, 17554225";0,245;Q3;32;68;127;1560;95;123;0,60;22,94;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q3); Management, Monitoring, Policy and Law (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
102;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,255;Q3;24;12;49;490;35;49;0,52;40,83;36,67;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
101;5600155088;"Contemporary British History";journal;"13619462";0,264;Q3;19;27;67;1937;44;66;0,67;71,74;12,90;4;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Development (Q3); Safety Research (Q3)";"Arts and Humanities; Social Sciences"
100;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,296;Q3;21;18;49;701;30;49;0,44;38,94;32,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Political Science and International Relations (Q2); Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
99;14100;"Development in Practice";journal;"13649213, 09614524";0,298;Q3;53;99;271;2357;147;247;0,53;23,81;42,39;23;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
98;21100788921;"Development Studies Research";journal;"21665095";0,300;Q3;18;3;36;151;28;36;0,78;50,33;22,22;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Development (Q3)";"Social Sciences"
97;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,313;Q3;52;54;153;2105;132;149;0,79;38,98;37,72;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
96;21100207601;"International Journal of Climate Change Strategies and Management";journal;"17568692";0,315;Q2;36;41;117;2101;100;117;1,00;51,24;39,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
95;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,317;Q2;43;48;150;2481;109;149;0,61;51,69;30,21;14;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Aerospace Engineering (Q3)";"Engineering; Social Sciences"
94;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,328;Q2;36;20;61;1490;54;58;0,93;74,50;20,69;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Development (Q2); Law (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
93;21517;"South East Asia Research";journal;"0967828X";0,335;Q2;27;28;93;1369;57;92;0,60;48,89;38,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
92;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,337;Q2;29;30;79;1049;46;72;0,62;34,97;50,00;5;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
91;21100782393;"Innovation and Development";journal;"2157930X, 21579318";0,365;Q2;18;16;18;875;16;18;0,89;54,69;28,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q1); Development (Q2); Education (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
90;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,368;Q2;40;15;62;586;69;53;1,16;39,07;38,46;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
89;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,378;Q2;38;35;106;1414;91;102;0,81;40,40;28,95;6;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
88;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,382;Q2;31;67;218;1930;167;215;0,76;28,81;31,75;14;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Social Sciences"
87;16904;"International Finance";journal;"13670271, 14682362";0,389;Q2;43;16;53;449;29;50;0,43;28,06;19,35;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q2); Finance (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
86;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,392;Q2;37;32;105;979;77;102;0,68;30,59;23,33;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
85;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,403;Q2;32;45;117;2149;90;114;0,47;47,76;23,26;0;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
84;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,412;Q2;38;26;87;1065;75;85;1,08;40,96;45,95;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
83;15400;"Review of Development Economics";journal;"14679361, 13636669";0,415;Q2;62;61;176;1388;104;175;0,61;22,75;31,88;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
82;130173;"Community, Work and Family";journal;"14693615, 13668803";0,423;Q2;52;35;77;1730;85;72;0,96;49,43;75,00;14;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
81;21100775632;"IZA Journal of Labor and Development";journal;"21939020";0,441;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
80;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,443;Q2;30;53;158;1453;126;139;0,72;27,42;49,02;6;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
79;16824;"Central Asian Survey";journal;"02634937, 14653354";0,447;Q2;37;34;98;1693;124;98;0,91;49,79;37,14;6;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
78;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,458;Q2;51;30;108;1919;139;106;1,44;63,97;30,56;5;0;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
77;13476;"African Development Review";journal;"14678268, 10176772";0,461;Q2;48;50;138;2066;164;138;1,20;41,32;20,00;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Development (Q2)";"Social Sciences"
76;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,465;Q2;46;29;101;1691;153;97;1,24;58,31;37,29;4;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q2); Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
75;50171;"International Development Planning Review";journal;"14783401, 14746743";0,481;Q2;41;20;77;1101;99;74;1,19;55,05;58,33;3;0;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
74;21100207610;"Journal of Development Effectiveness";journal;"19439407, 19439342";0,502;Q2;31;30;86;1042;62;85;0,53;34,73;38,89;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
73;14850;"Journal of International Development";journal;"10991328, 09541748";0,509;Q2;78;81;219;3496;251;219;1,12;43,16;40,24;44;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
72;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,521;Q2;23;14;47;737;52;43;0,70;52,64;42,86;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
71;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,524;Q2;56;28;84;1514;136;84;1,64;54,07;50,91;19;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
70;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,555;Q2;60;21;62;999;93;61;1,10;47,57;42,11;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
69;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,569;Q2;27;57;135;2052;111;133;0,71;36,00;45,10;5;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q1); History (Q1); Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
68;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,571;Q2;56;60;190;2590;266;157;1,07;43,17;35,58;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Agronomy and Crop Science (Q2); Development (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Social Sciences"
67;5000160207;"Progress in Development Studies";journal;"1477027X, 14649934";0,587;Q2;50;22;74;1242;142;69;1,57;56,45;48,48;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Development (Q2)";"Social Sciences"
66;145246;"Journal of Workplace Learning";journal;"13665626";0,594;Q2;59;35;109;1499;159;104;1,26;42,83;54,12;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
65;14103;"Development Policy Review";journal;"09506764, 14677679";0,602;Q2;72;41;126;2266;189;126;1,38;55,27;41,90;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
64;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,617;Q2;61;52;147;2665;201;139;1,27;51,25;32,58;28;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
63;24359;"Women's Studies International Forum";journal;"02775395";0,622;Q2;71;61;293;3236;362;274;1,02;53,05;87,36;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
62;29268;"Community Development Journal";journal;"00103802, 14682656";0,627;Q2;51;35;147;1170;182;131;1,06;33,43;55,17;6;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Development (Q2)";"Social Sciences"
61;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,656;Q2;46;29;86;1612;159;85;1,50;55,59;49,02;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
60;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,657;Q2;53;24;84;1151;126;83;1,13;47,96;35,29;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q2); Public Administration (Q2)";"Social Sciences"
59;14746;"IDS Bulletin";journal;"02655012, 17595436";0,662;Q2;57;85;179;2294;149;170;0,75;26,99;46,15;84;0;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
58;19700201531;"Journal of Social Entrepreneurship";journal;"19420684, 19420676";0,673;Q2;41;14;53;1175;89;49;1,41;83,93;33,33;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business and International Management (Q1); Development (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
57;21100244407;"East European Politics";journal;"21599165, 21599173";0,674;Q2;30;30;89;1699;147;89;1,52;56,63;37,50;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
56;25355;"Canadian Journal of Development Studies";journal;"21589100, 02255189";0,690;Q1;40;31;103;1544;98;97;0,85;49,81;33,90;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Development (Q1)";"Social Sciences"
55;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,706;Q1;72;35;142;1509;158;142;0,83;43,11;26,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Economics and Econometrics (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
54;14789;"Information Technology for Development";journal;"15540170, 02681102";0,715;Q1;52;46;81;2476;153;69;1,92;53,83;35,71;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Development (Q1); E-learning (Q1); Computer Science Applications (Q2); Public Administration (Q2)";"Computer Science; Social Sciences"
53;23634;"Gender and Development";journal;"13552074, 13649221";0,716;Q1;50;31;99;649;118;82;0,78;20,94;90,38;25;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q1); Gender Studies (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
52;18224;"Local Government Studies";journal;"03003930, 17439388";0,745;Q1;54;50;145;2371;254;144;1,48;47,42;34,04;20;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
51;24227;"Review of International Economics";journal;"09657576, 14679396";0,748;Q1;68;50;176;1847;243;175;1,34;36,94;18,27;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
50;22733;"Journal of African Economies";journal;"09638024, 14643723";0,758;Q1;59;31;107;1234;115;101;0,91;39,81;31,51;23;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
49;70397;"Evaluation";journal;"13563890, 14617153";0,814;Q1;59;31;101;1315;188;88;1,54;42,42;57,38;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
48;19786;"Utilities Policy";journal;"09571787";0,817;Q1;63;90;155;4231;298;148;1,84;47,01;33,64;39;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
47;25561;"Futures";journal;"00163287";0,821;Q1;98;83;273;4433;658;261;2,34;53,41;41,18;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
46;21100198541;"Climate and Development";journal;"17565529, 17565537";0,852;Q1;54;43;115;2134;256;112;2,15;49,63;42,04;33;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
45;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,884;Q1;40;34;89;1622;102;78;0,78;47,71;45,45;8;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
44;14849;"Journal of Development Studies";journal;"00220388, 17439140";0,961;Q1;106;111;313;5441;544;313;1,43;49,02;37,22;84;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Development (Q1)";"Social Sciences"
43;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,976;Q1;67;69;159;2851;317;146;2,14;41,32;39,01;20;0;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
42;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,994;Q1;75;45;145;2487;283;139;1,96;55,27;51,39;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
41;25822;"Society and Natural Resources";journal;"08941920, 15210723";1,000;Q1;101;104;284;4573;627;279;1,87;43,97;47,60;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
40;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";1,018;Q1;41;25;66;1994;108;65;1,64;79,76;20,00;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
39;13838;"Housing Policy Debate";journal;"10511482, 2152050X";1,029;Q1;75;47;122;2568;167;103;1,15;54,64;47,37;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
38;27938;"Review of African Political Economy";journal;"03056244, 17401720";1,058;Q1;57;60;145;2584;203;127;1,14;43,07;37,31;19;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
37;12072;"International Journal of Educational Development";journal;"07380593";1,060;Q1;73;91;273;4344;462;253;1,42;47,74;51,98;58;0;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q1); Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
36;25874;"Sustainable Development";journal;"10991719, 09680802";1,067;Q1;91;35;101;1516;272;98;2,73;43,31;40,00;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Social Sciences"
35;15471;"Third World Quarterly";journal;"01436597, 13602241";1,186;Q1;105;131;363;7151;937;351;1,73;54,59;40,65;69;0;United Kingdom;Western Europe;"Routledge";"1979-1990, 1992-2023";"Development (Q1)";"Social Sciences"
34;13857;"Housing, Theory and Society";journal;"16512278, 14036096";1,220;Q1;55;24;80;1427;164;70;1,44;59,46;35,71;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
33;6100152802;"Nanomedicine";journal;"17486963, 17435889";1,270;Q1;135;235;667;13591;2969;611;4,14;57,83;41,35;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Development (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Engineering; Materials Science; Medicine; Social Sciences"
32;15673;"Journal of Rural Studies";journal;"07430167";1,273;Q1;135;170;273;11287;1059;267;3,03;66,39;42,22;79;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
