Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,799;Q1;116;200;485;10306;2730;428;5,60;51,53;57,91;45;41;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
2;19600166326;"Mindfulness";journal;"18688535, 18688527";1,259;Q1;88;236;757;14957;3111;686;3,52;63,38;56,96;4;44;Germany;Western Europe;"Springer Verlag";"2010-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
3;21101055723;"Computational Brain and Behavior";journal;"2522087X";0,968;Q2;17;30;94;1606;222;94;2,50;53,53;23,08;1;3;Germany;Western Europe;"Springer Nature";"2018-2023";"Neuropsychology and Physiological Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology"
4;13466;"Psychological Research";journal;"14302772, 03400727";0,854;Q2;89;178;540;11563;1300;538;2,20;64,96;47,83;1;3;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
5;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,596;Q2;64;24;71;1818;122;71;1,82;75,75;48,72;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
6;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,281;Q3;28;16;37;746;31;34;0,70;46,63;57,14;0;3;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
7;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,229;Q4;16;50;148;2067;106;133;0,75;41,34;52,58;1;10;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
8;15990;"Psychologie in Erziehung und Unterricht";journal;"0342183X";0,205;Q4;22;10;69;382;29;59;0,41;38,20;40,91;0;3;Germany;Western Europe;"Ernst Reinhardt Verlag";"1996-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
9;21100790313;"Interpersona";journal;"19816472";0,194;Q4;10;17;47;763;28;46;0,52;44,88;60,61;0;0;Germany;Western Europe;"PsychOpen";"2016-2023";"Cultural Studies (Q2); Anthropology (Q3); Gender Studies (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
10;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,172;Q4;22;67;176;1626;67;154;0,37;24,27;67,62;2;5;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
11;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,136;Q4;16;19;71;993;18;70;0,19;52,26;48,48;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
