Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16658;"Preslia";journal;"00327786";1,228;Q1;55;25;81;1729;264;80;3,02;69,16;24,49;0;0;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;18400156716;"Fottea";journal;"18025439, 18054927";0,659;Q2;33;18;67;820;110;67;1,69;45,56;50,75;1;0;Czech Republic;Eastern Europe;"Czech phycological Society";"2008-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
3;16515;"Photosynthetica";journal;"03003604, 15739058";0,471;Q2;87;67;224;3073;296;221;1,12;45,87;37,90;3;0;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;19600156812;"Hacquetia";journal;"15814661, 18549829";0,465;Q2;16;12;34;647;40;33;1,14;53,92;40,74;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Forestry (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
5;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,413;Q2;36;41;131;1872;159;128;1,30;45,66;48,33;3;0;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
6;21100200206;"BioRisk";journal;"13132644, 13132652";0,386;-;10;8;8;521;13;7;1,63;65,13;26,47;4;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
7;19200157026;"Journal of Apicultural Science";journal;"16434439";0,381;Q3;25;29;79;982;78;79;0,90;33,86;51,11;7;0;Poland;Eastern Europe;"Research Institute of Pomology and Floriculture";"2008-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
8;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";0,335;-;25;19;91;647;97;91;1,10;34,05;35,94;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Biotechnology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
9;21100413900;"Genetika";journal;"18206069, 05340012";0,330;Q3;23;67;145;1975;70;143;0,51;29,48;53,87;0;0;Serbia;Eastern Europe;"Drustvo Geneticara Srbije";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;21175;"Natura Croatica";journal;"13300520";0,328;-;23;31;119;1000;74;119;0,52;32,26;49,30;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
11;19300156812;"Folia Cryptogamica Estonica";journal;"17367786, 14062070";0,325;Q3;17;16;45;376;30;44;0,71;23,50;38,24;2;0;Estonia;Eastern Europe;"Estonian Naturalists' Society";"2009-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
12;17948;"Dendrobiology";journal;"16411307";0,309;Q3;24;24;59;902;39;59;0,58;37,58;37,04;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
13;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";0,306;Q3;34;62;243;1956;156;243;0,63;31,55;33,33;5;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
14;21100199833;"Russian Journal of Theriology";journal;"16823559";0,303;Q3;13;12;17;419;10;17;0,59;34,92;27,27;0;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
15;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,301;Q3;36;32;97;1254;92;97;0,92;39,19;52,69;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
16;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";0,281;Q3;29;92;263;3106;145;263;0,57;33,76;54,08;0;0;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
17;17700156420;"Notulae Botanicae Horti Agrobotanici Cluj-Napoca";journal;"0255965X, 18424309";0,275;Q3;45;90;300;3372;237;299;0,66;37,47;42,57;5;0;Romania;Eastern Europe;"Academic Press Inc.";"2007, 2009-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
18;19600161803;"Annals of Forest Research";journal;"18448135, 20652445";0,253;Q3;25;26;61;1158;41;60;0,69;44,54;30,12;0;0;Romania;Eastern Europe;"Editura Silvica";"2009-2023";"Ecology (Q3); Forestry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
19;5700165213;"Czech Journal of Genetics and Plant Breeding";journal;"12121975, 18059325";0,249;Q3;23;24;133;634;73;124;0,53;26,42;37,00;1;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2005, 2007-2023";"Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;16645;"Acta Phytopathologica et Entomologica Hungarica";journal;"02381249, 15882691";0,222;Q3;23;31;105;1106;44;105;0,29;35,68;27,14;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Plant Science (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences"
21;4000151203;"Propagation of Ornamental Plants";journal;"13119109";0,219;Q4;20;26;92;908;54;81;0,44;34,92;51,39;0;0;Bulgaria;Eastern Europe;"SEJANI Ltd.";"2005-2021, 2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
22;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,218;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
23;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,189;Q4;10;38;160;983;23;159;0,18;25,87;55,77;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
24;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,180;Q4;30;31;73;1338;42;73;0,55;43,16;41,49;4;0;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
25;16209;"Acta Botanica Hungarica";journal;"15882578, 02366495";0,180;Q4;25;28;109;729;23;109;0,24;26,04;33,90;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1989, 2001-2004, 2007-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
26;19600166213;"Thaiszia Journal of Botany";journal;"12100420";0,177;Q4;10;13;51;344;15;50;0,15;26,46;37,50;0;0;Slovakia;Eastern Europe;"Pavol Jozef Safarik University";"2009-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
27;22198;"Genetika";journal;"00166758";0,168;Q4;22;157;598;0;90;597;0,13;0,00;57,11;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
28;5300152719;"Biotechnologia";journal;"08607796";0,134;Q4;18;75;118;938;33;105;0,46;12,51;57,75;0;0;Poland;Eastern Europe;"Instytut Chemii Bioorganicznej PAN";"2007-2023";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;19600156851;"Vegetable Crops Research Bulletin";journal;"15069427, 18987761";0,134;Q4;20;0;75;0;17;75;0,17;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2012";"Agronomy and Crop Science (Q4); Food Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
30;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,125;Q4;15;52;175;993;12;175;0,09;19,10;72,29;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
31;21100439337;"Acta Agrobotanica";journal;"2300357X, 00650951";;-;19;21;0;641;0;0;0,00;30,52;70,83;0;0;Poland;Eastern Europe;"Polish Botanical Society";"1953-1962, 1964-1979, 1987, 2013-2022";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
32;21100427836;"Annales, Series Historia Naturalis";journal;"1408533X";;-;10;15;0;444;0;0;0,00;29,60;36,36;0;0;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2013-2023";"Aquatic Science; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
33;21100808899;"Biodiversity Data Journal";journal;"13142828, 13142836";;-;32;36;0;624;0;0;0,00;17,33;20,69;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2013-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
34;21100246537;"Botanica Serbica";journal;"18212638, 18212158";;-;13;21;0;648;0;0;0,00;30,86;45,10;0;0;Serbia;Eastern Europe;"University of Belgrade";"2013-2023";"Plant Science";"Agricultural and Biological Sciences"
35;21100867262;"Italian Botanist";journal;"25314033";;-;21;74;238;1573;70;231;0,26;21,26;38,89;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
36;21100871308;"Plant and Fungal Systematics";journal;"25447459";;-;23;75;120;2020;70;119;0,68;26,93;36,36;7;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science";"Agricultural and Biological Sciences"
