Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16547;"Tourism Management";journal;"02615177";2,457;Q1;255;195;462;13785;2491;460;4,93;70,69;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
2;30060;"World Development";journal;"0305750X, 18735991";2,253;Q1;219;278;611;16755;2316;606;3,38;60,27;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;30718;"Annals of Tourism Research";journal;"01607383";2,539;Q1;216;77;320;4415;1324;310;2,82;57,34;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
4;14834;"Journal of Development Economics";journal;"03043878";3,100;Q1;171;70;338;3392;1042;333;2,57;48,46;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
5;35048;"Food Policy";journal;"03069192";1,227;Q1;135;96;328;5015;1012;328;2,74;52,24;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
6;15673;"Journal of Rural Studies";journal;"07430167";1,339;Q1;135;93;253;6685;888;245;3,21;71,88;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
7;6100152802;"Nanomedicine";journal;"17486963, 17435889";1,395;Q1;135;255;589;16949;2574;513;4,04;66,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Development (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Engineering; Materials Science; Medicine; Social Sciences"
8;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";2,422;Q1;130;86;313;5108;1089;311;3,45;59,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
9;16956;"Cities";journal;"02642751";1,493;Q1;127;129;353;7168;1271;334;3,26;55,57;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
10;27364;"Population and Development Review";journal;"17284457, 00987921";2,191;Q1;116;28;115;1559;383;103;2,92;55,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;13934;"Journal of the American Planning Association";journal;"01944363";1,529;Q1;114;31;109;906;183;80;1,17;29,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
12;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";2,066;Q1;113;29;80;1979;417;77;4,49;68,24;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
13;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,581;-;112;26;116;2496;418;110;3,22;96,00;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;20864;"Transportation";journal;"00494488, 15729435";1,388;Q1;112;58;187;2294;503;184;2,16;39,55;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
15;14091;"Development and Change";journal;"14677660, 0012155X";2,160;Q1;106;59;186;3649;651;180;2,55;61,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Development (Q1)";"Social Sciences"
16;14849;"Journal of Development Studies";journal;"00220388, 17439140";0,821;Q1;106;98;319;4136;483;318;1,40;42,20;United Kingdom;Western Europe;"Routledge";"1964-2023";"Development (Q1)";"Social Sciences"
17;23239;"Land Degradation and Development";journal;"1099145X, 10853278";2,170;Q1;105;85;168;4585;1027;164;6,82;53,94;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
18;15471;"Third World Quarterly";journal;"01436597, 13602241";1,155;Q1;105;134;338;6884;771;330;2,35;51,37;United Kingdom;Western Europe;"Routledge";"1979-1990, 1992-2023";"Development (Q1)";"Social Sciences"
19;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,429;Q1;102;44;65;1325;124;65;1,48;30,11;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;25822;"Society and Natural Resources";journal;"08941920, 15210723";1,034;Q1;101;86;302;4091;650;297;2,28;47,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
21;23465;"China Quarterly";journal;"03057410, 14682648";1,525;Q1;99;42;134;1868;370;132;2,23;44,48;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
22;25561;"Futures";journal;"00163287";0,628;Q2;98;101;271;5930;536;258;1,82;58,71;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
23;25874;"Sustainable Development";journal;"10991719, 09680802";0,846;Q1;91;34;101;1770;294;98;2,63;52,06;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
24;13933;"Journal of Regional Science";journal;"14679787, 00224146";2,203;Q1;90;36;111;1606;388;111;2,07;44,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
25;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";1,415;Q1;87;37;96;1838;203;92;1,54;49,68;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
26;14122;"Economic Development and Cultural Change";journal;"00130079, 15392988";1,907;Q1;83;30;73;1107;142;72;1,89;36,90;United States;Northern America;"University of Chicago";"1978-1979, 1982-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
27;5800179612;"Social Neuroscience";journal;"17470919, 17470927";1,739;Q1;82;55;159;3430;580;155;3,37;62,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Behavioral Neuroscience (Q1); Development (Q1); Social Psychology (Q1)";"Neuroscience; Psychology; Social Sciences"
28;14850;"Journal of International Development";journal;"10991328, 09541748";0,552;Q2;78;82;214;3584;271;210;1,15;43,71;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
29;19500157549;"Food Security";journal;"18764517, 18764525";0,656;Q1;76;103;172;5002;327;151;1,70;48,56;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Development (Q1); Food Science (Q1); Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
30;18034;"World Bank Research Observer";journal;"15646971, 02573032";1,475;Q1;76;10;28;1059;94;27;3,28;105,90;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
31;13838;"Housing Policy Debate";journal;"10511482, 2152050X";1,164;Q1;75;47;102;1727;137;89;1,36;36,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
32;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,819;Q1;75;49;140;2348;287;136;1,81;47,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Social Work (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
33;12072;"International Journal of Educational Development";journal;"07380593";0,908;Q1;73;126;237;5976;503;217;1,84;47,43;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q1); Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
34;14103;"Development Policy Review";journal;"09506764, 14677679";0,753;Q1;72;36;129;1774;194;129;1,32;49,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
35;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,634;Q2;72;37;145;1342;201;144;1,01;36,27;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q2); Economics and Econometrics (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
36;22773;"Policy Sciences";journal;"00322687, 15730891";0,962;Q1;72;23;59;1968;183;57;2,27;85,57;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
37;24359;"Women's Studies International Forum";journal;"02775395";0,401;Q2;71;88;257;5026;271;244;0,99;57,11;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Education (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
38;29032;"New Political Economy";journal;"14699923, 13563467";1,265;Q1;70;41;116;3370;302;115;2,56;82,20;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
39;23259;"Mountain Research and Development";journal;"02764741";0,586;Q2;69;66;171;1665;240;157;1,07;25,23;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science; Social Sciences"
40;24227;"Review of International Economics";journal;"09657576, 14679396";0,562;Q2;68;45;203;1740;219;202;0,86;38,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
41;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,640;Q2;67;55;150;2159;271;139;1,64;39,25;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
42;19786;"Utilities Policy";journal;"09571787";0,503;Q2;63;58;129;2058;229;120;1,59;35,48;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Law (Q1); Business and International Management (Q2); Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
43;19700176401;"Applied Economic Perspectives and Policy";journal;"20405804, 20405790";0,920;Q1;62;34;107;1237;177;103;1,34;36,38;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
44;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,840;Q1;62;60;180;4604;370;178;1,81;76,73;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
45;15400;"Review of Development Economics";journal;"14679361, 13636669";0,349;Q2;62;68;155;2106;119;153;0,35;30,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
46;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";1,336;Q1;62;23;58;1425;90;57;1,38;61,96;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
47;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,589;Q2;61;55;140;2612;192;132;1,30;47,49;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
48;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,487;Q2;60;22;62;1240;99;60;1,33;56,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
49;70397;"Evaluation";journal;"13563890, 14617153";1,145;Q1;59;40;94;1375;260;81;2,11;34,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
50;22733;"Journal of African Economies";journal;"09638024, 14643723";0,768;Q1;59;36;108;1352;145;102;1,11;37,56;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
51;145246;"Journal of Workplace Learning";journal;"13665626";0,584;Q2;59;35;115;1614;143;106;1,08;46,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
52;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,559;Q2;59;12;80;558;89;71;0,98;46,50;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Development (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
53;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";0,531;-;58;36;89;1426;184;87;2,10;39,61;United States;Northern America;"Routledge";"2009-2023";"Anthropology (Q1)";"Social Sciences"
54;14746;"IDS Bulletin";journal;"02655012, 17595436";0,536;Q2;57;70;196;1509;196;181;0,69;21,56;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
55;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,822;Q1;57;47;143;2039;193;123;1,24;43,38;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
56;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,572;Q2;56;63;178;2809;243;150;1,20;44,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Agronomy and Crop Science (Q2); Development (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Social Sciences"
57;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,457;Q2;56;26;84;1215;85;84;1,14;46,73;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
58;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,937;Q1;55;27;85;1175;133;81;1,47;43,52;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q1); Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
59;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,837;Q1;55;26;81;1525;148;71;1,81;58,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
60;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,744;Q1;55;78;109;3841;262;109;1,91;49,24;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Civil and Structural Engineering (Q2)";"Engineering; Social Sciences"
61;21100198541;"Climate and Development";journal;"17565529, 17565537";0,709;Q1;54;37;109;2107;213;106;1,91;56,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
62;27733;"Latin American Research Review";journal;"00238791, 15424278";0,405;-;54;54;162;2067;105;151;0,68;38,28;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
63;18224;"Local Government Studies";journal;"03003930, 17439388";0,774;Q1;54;50;135;2452;207;134;1,25;49,04;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
64;14100;"Development in Practice";journal;"13649213, 09614524";0,320;Q2;53;98;265;2413;177;242;0,50;24,62;United Kingdom;Western Europe;"Routledge";"1991-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
65;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,823;Q1;53;29;89;1587;139;88;1,05;54,72;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q1); Public Administration (Q1)";"Social Sciences"
66;130173;"Community, Work and Family";journal;"14693615, 13668803";0,405;Q2;52;27;76;1214;84;73;0,82;44,96;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
67;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,341;Q2;52;52;149;2181;137;143;0,60;41,94;United Kingdom;Western Europe;"Routledge";"1984-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
68;21100305261;"Extractive Industries and Society";journal;"2214790X";0,402;Q2;52;88;40;5587;92;34;2,30;63,49;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Development (Q2); Economic Geology (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
69;14789;"Information Technology for Development";journal;"15540170, 02681102";0,492;Q2;52;38;67;2013;140;55;1,47;52,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Computer Science Applications (Q2); Development (Q2); E-learning (Q2); Public Administration (Q2)";"Computer Science; Social Sciences"
70;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,780;Q1;52;17;68;1077;139;51;1,75;63,35;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
71;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,815;Q1;51;26;127;1476;182;124;1,06;56,77;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
72;29268;"Community Development Journal";journal;"00103802, 14682656";0,520;Q2;51;48;138;1470;199;123;1,27;30,63;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Development (Q2)";"Social Sciences"
73;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,958;-;51;29;89;1860;228;87;2,46;64,14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
74;23634;"Gender and Development";journal;"13552074, 13649221";0,329;Q2;50;29;106;660;121;89;0,77;22,76;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
75;21100887502;"Journal of Open Innovation: Technology, Market, and Complexity";journal;"21998531";;-;50;21;0;949;0;0;0,00;45,19;Switzerland;Western Europe;"Elsevier B.V.";"2015-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
76;5000160207;"Progress in Development Studies";journal;"1477027X, 14649934";0,301;Q2;50;25;68;1287;105;65;1,51;51,48;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Development (Q2)";"Social Sciences"
77;13476;"African Development Review";journal;"14678268, 10176772";0,288;Q3;48;41;127;1696;101;126;0,89;41,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Development (Q3)";"Social Sciences"
78;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,628;Q2;46;27;83;1347;131;81;1,36;49,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
79;21100901748;"Behavioral Sciences";journal;"2076328X";;-;46;35;87;2319;91;87;1,00;66,26;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Behavioral Neuroscience; Development; Ecology, Evolution, Behavior and Systematics; Genetics; Psychology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
80;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,501;Q2;46;34;96;1927;128;93;1,22;56,68;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q2); Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
81;13519;"Contemporary Southeast Asia";journal;"0129797X";0,407;Q2;45;16;55;1360;44;55;0,62;85,00;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
82;14090;"Development";journal;"10116370, 14617072";0,389;Q2;44;46;178;1071;101;161;0,55;23,28;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
83;16904;"International Finance";journal;"13670271, 14682362";0,433;Q2;43;17;53;505;39;51;0,64;29,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q2); Finance (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
84;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,382;Q2;43;49;137;1728;83;137;0,52;35,27;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
85;15933;"Portal";journal;"15307131, 15312542";2,550;Q1;43;47;85;1624;170;72;2,16;34,55;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Development (Q1)";"Social Sciences"
86;21100286318;"Energy, Sustainability and Society";journal;"21920567";0,631;Q2;42;40;70;1724;146;68;1,74;43,10;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Development (Q2); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
87;50171;"International Development Planning Review";journal;"14783401, 14746743";0,610;Q2;41;28;73;1156;127;71;1,27;41,29;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
88;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,784;Q1;41;24;69;1910;129;67;1,60;79,58;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
89;19700201531;"Journal of Social Entrepreneurship";journal;"19420684, 19420676";0,477;Q2;41;17;48;1107;88;42;1,69;65,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business and International Management (Q2); Development (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
90;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,398;Q2;40;25;59;770;71;50;1,14;30,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
91;25355;"Canadian Journal of Development Studies";journal;"21589100, 02255189";0,829;Q1;40;33;100;1781;131;97;0,71;53,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Development (Q1)";"Social Sciences"
92;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,543;Q2;40;31;96;1397;104;88;0,72;45,06;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
93;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,233;Q3;38;25;99;1188;56;94;0,47;47,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
94;23817;"Journal of African Business";journal;"15228916, 15229076";0,337;Q2;38;18;61;1005;56;55;0,81;55,83;United States;Northern America;"Routledge";"2000-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
95;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,290;Q3;38;26;78;1062;47;68;0,58;40,85;United States;Northern America;"Routledge";"1994-2023";"Sociology and Political Science (Q2); Development (Q3); Public Administration (Q3)";"Social Sciences"
96;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,184;Q3;38;34;109;1319;61;106;0,58;38,79;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
97;16824;"Central Asian Survey";journal;"02634937, 14653354";0,306;Q2;37;32;86;1745;95;86;1,23;54,53;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
98;15493;"Finance and Development";journal;"01451707, 15645142";0,149;Q4;37;66;187;190;68;86;0,40;2,88;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Geography, Planning and Development (Q3); Development (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
