Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100211751;"International Journal of Industrial Engineering and Management";journal;"22172661, 2683345X";0,474;Q2;21;25;79;984;190;76;2,98;39,36;32,73;0;11;Serbia;Eastern Europe;"University of Novi Sad";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering"
2;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,409;Q3;18;30;88;1368;176;88;1,96;45,60;30,09;0;19;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q2); Atmospheric Science (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
3;21100912225;"Journal of the Geographical Institute Jovan Cvijic SASA";journal;"03507599, 18212808";0,282;Q3;9;24;72;1023;106;70;1,38;42,63;41,27;0;17;Serbia;Eastern Europe;"Geographical Institute "Jovan Cviji" of the Serbian Academy of Sciences and Arts";"2019-2023";"Demography (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
4;21100829564;"DETUROPE";journal;"18212506";0,249;Q4;11;27;86;1203;85;85;0,90;44,56;49,25;0;16;Serbia;Eastern Europe;"Regional Science Association of Subotica (Drustvo za Regionalne Nauke)";"2017-2022";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
5;21100831441;"TEM Journal";journal;"22178309, 22178333";0,231;Q3;22;241;690;6214;858;690;1,29;25,78;42,38;0;72;Serbia;Eastern Europe;"UIKTEN - Association for Information Communication Technology Education and Science";"2017-2023";"Computer Science (miscellaneous) (Q3); Education (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
6;21100305371;"Serbian Journal of Management";journal;"14524864, 22177159";0,208;Q3;16;34;79;1090;86;78;0,91;32,06;43,75;0;21;Serbia;Eastern Europe;"University of Belgrade";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
7;21101020022;"Economic Horizons";journal;"1450863X, 22179232";0,182;Q3;5;20;61;766;35;55;0,58;38,30;48,89;0;4;Serbia;Eastern Europe;"University of Kragujevac - Faculty of Economics";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;21101030204;"Journal Women's Entrepreneurship and Education";journal;"18211283, 24060674";0,164;Q4;7;24;59;1128;45;55;0,83;47,00;53,23;0;20;Serbia;Eastern Europe;"Institute of Economic Sciences";"2019-2023";"Gender Studies (Q3); Business, Management and Accounting (miscellaneous) (Q4); Education (Q4)";"Business, Management and Accounting; Social Sciences"
9;21101089333;"Proceedings on Engineering Sciences";journal;"26202832, 26834111";0,131;Q4;7;54;293;1502;86;293;0,53;27,81;22,69;0;19;Serbia;Eastern Europe;"Faculty of Engineering, University of Kragujevac";"2019-2023";"Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Management Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
10;21101124076;"European Project Management Journal";journal;"25604961";;-;3;11;43;400;14;41;0,25;36,36;33,33;0;2;Serbia;Eastern Europe;"IPMA Serbia";"2019-2023";"Business, Management and Accounting (miscellaneous); Strategy and Management";"Business, Management and Accounting"
