Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100202150;"Operations Research for Health Care";journal;"22116923";0,964;-;37;33;49;1159;130;44;2,75;35,12;33,70;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
2;13383;"Health Care Management Science";journal;"13869620, 15729389";0,879;Q1;66;36;88;1230;170;87;1,83;34,17;30,89;5;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Health Professions (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Health Professions; Medicine"
3;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,596;Q1;54;41;104;1659;140;103;1,10;40,46;66,67;21;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Health Professions (miscellaneous) (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
4;28846;"Disability and Society";journal;"13600508, 09687599";0,505;Q2;92;108;275;4470;464;270;1,61;41,39;67,71;36;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Social Sciences"
5;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,456;Q2;55;31;86;1007;65;76;0,60;32,48;63,89;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
6;19543;"Health Care for Women International";journal;"07399332, 10964665";0,449;Q2;60;95;247;3463;241;210;0,95;36,45;70,91;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Health Professions (miscellaneous) (Q2)";"Health Professions"
7;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,408;Q2;47;43;193;1879;217;191;1,02;43,70;65,00;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
8;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,326;Q3;49;42;94;1647;81;83;0,73;39,21;64,52;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Health Professions (miscellaneous) (Q3); Health (social science) (Q3)";"Health Professions; Psychology; Social Sciences"
9;4700152708;"International Journal of Prisoner Health";journal;"17449200, 17449219";0,281;Q3;26;23;58;981;36;55;0,50;42,65;64,94;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2009, 2011-2023";"Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
10;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,226;Q4;18;13;47;681;16;41;0,16;52,38;52,38;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3); Psychology (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
11;75220;"Therapeutic Communities";journal;"09641866";0,213;Q4;19;22;55;787;22;49;0,56;35,77;47,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology"
12;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,117;Q4;19;39;97;292;11;81;0,08;7,49;52,50;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q2); Health Professions (miscellaneous) (Q4)";"Arts and Humanities; Health Professions"
13;21100898636;"Foods";journal;"23048158";;-;97;48;96;2045;122;94;1,23;42,60;45,81;10;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science; Health Professions (miscellaneous); Health (social science); Microbiology; Plant Science";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
14;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";;-;25;5;0;160;0;0;0,00;32,00;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Health Professions (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Psychology; Social Sciences"
15;21101036140;"Tobacco Prevention and Cessation";journal;"24593087";;-;18;9;0;163;0;0;0,00;18,11;52,38;1;0;Greece;Western Europe;"European Publishing";"2015-2023";"Epidemiology; Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
