Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,566;Q1;74;22;88;1173;127;84;1,28;53,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
2;5000153503;"Music Perception";journal;"07307829";0,787;Q1;69;37;100;1587;232;93;1,98;42,89;United States;Northern America;"University of California Press";"1983-2001, 2005-2023";"Music (Q1)";"Arts and Humanities"
3;19437;"AES: Journal of the Audio Engineering Society";journal;"15494950";0,450;Q1;66;60;184;1093;217;170;1,25;18,22;United States;Northern America;"Audio Engineering Society";"1970-2023";"Engineering (miscellaneous) (Q1); Music (Q1)";"Arts and Humanities; Engineering"
4;10800153303;"Experimental Diabetes Research";journal;"16875214, 16875303";0,713;-;61;20;38;0;95;36;2,50;0,00;United States;Northern America;"Hindawi Publishing Corporation";"2007-2012";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
5;16805;"Journal of Music Therapy";journal;"00222917";0,475;Q1;58;20;60;545;72;60;1,07;27,25;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Complementary and Manual Therapy (Q1); Music (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Health Professions; Medicine"
6;16200154705;"Journal of Research in Music Education";journal;"00224294, 19450095";0,456;Q1;53;25;76;828;45;70;0,41;33,12;United States;Northern America;"SAGE Publications Inc.";"1953-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
7;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,289;Q1;49;44;65;2707;107;61;1,83;61,52;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q1); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
8;26540;"Computer Music Journal";journal;"01489267, 15315169";0,287;Q1;47;25;71;564;89;59;0,94;22,56;United States;Northern America;"MIT Press Journals";"1982-1991, 1993-2018, 2020-2023";"Media Technology (Q1); Music (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
9;4700151912;"Journal of New Music Research";journal;"09298215";0,215;Q1;43;26;72;858;117;70;1,67;33,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
10;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;111;192;962;189;189;0,61;8,67;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
11;6500153199;"Popular Music";journal;"14740095, 02611430";0,137;Q2;41;27;84;786;39;80;0,34;29,11;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
12;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,330;Q1;40;34;99;957;91;86;0,56;28,15;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
13;19700173012;"Organised Sound";journal;"13557718, 14698153";0,170;Q2;36;37;90;740;38;89;0,34;20,00;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
14;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,362;Q1;34;30;78;893;59;68;0,44;29,77;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
15;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,390;Q1;34;14;41;534;32;33;0,40;38,14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
16;6500153140;"Popular Music and Society";journal;"03007766";0,129;Q2;32;39;100;996;34;96;0,26;25,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
17;19700181401;"Music Education Research";journal;"14699893, 14613808";;-;30;26;0;1081;0;0;0,00;41,58;United Kingdom;Western Europe;"Routledge";"2009-2023";"Education; Music";"Arts and Humanities; Social Sciences"
18;6000152729;"Leonardo";journal;"0024094X";0,154;Q2;29;66;237;815;44;180;0,14;12,35;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
19;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";0,216;Q1;28;21;35;626;18;30;0,51;29,81;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
20;16400154737;"Ethnomusicology";journal;"00141836";0,225;Q1;28;21;51;852;22;51;0,48;40,57;United States;Northern America;"University of Illinois Press";"2002-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
21;21100228727;"Proceedings of the 8th International Conference on Music Information Retrieval, ISMIR 2007";conference and proceedings;"-";0,210;-;28;0;128;0;282;127;2,20;0,00;Austria;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
22;21100228512;"ISMIR 2006 - 7th International Conference on Music Information Retrieval";conference and proceedings;"-";0,195;-;27;0;99;0;176;97;0,00;0,00;Canada;Northern America;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
23;14000155248;"Journal of the American Musicological Society";journal;"00030139, 15473848";0,301;Q1;27;9;30;1546;28;26;0,89;171,78;United States;Northern America;"University of California Press";"1970-2023";"Music (Q1)";"Arts and Humanities"
24;12100156480;"Music Theory Spectrum";journal;"01956167, 15338339";0,228;Q1;26;4;37;228;14;30;0,36;57,00;United States;Northern America;"Oxford University Press";"1981-1994, 1996-2023";"Music (Q1)";"Arts and Humanities"
25;21100228506;"ISMIR 2008 - 9th International Conference on Music Information Retrieval";conference and proceedings;"-";0,186;-;25;0;105;0;207;104;1,97;0,00;United States;Northern America;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
26;5600154152;"Modernism/Modernity";journal;"10716068";0,163;Q2;24;39;99;1371;46;93;0,23;35,15;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Music (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
27;21101094552;"Music Educators Journal";journal;"00274321, 19450087";;-;24;34;171;8;28;119;0,23;0,24;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Education; Music";"Arts and Humanities; Social Sciences"
28;16100154737;"Bulletin of the Council for Research in Music Education";journal;"21627223, 00109894";0,207;Q1;22;23;69;662;15;69;0,13;28,78;United States;Northern America;"University of Illinois at Urbana-Champaign";"2002-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
29;21100945763;"International Journal of Education and the Arts";journal;"15298094";;-;22;36;42;1285;27;41;0,64;35,69;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Education; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
30;19900191979;"Journal of Music Teacher Education";journal;"19450079, 10570837";0,196;Q1;22;16;54;359;9;53;0,14;22,44;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
31;16000154791;"Music Analysis";journal;"14682249, 02625245";0,154;Q2;22;11;32;498;12;30;0,41;45,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Music (Q2)";"Arts and Humanities"
32;14000155249;"Nineteenth Century Music";journal;"01482076, 15338606";0,101;Q4;22;9;38;624;9;35;0,13;69,33;United States;Northern America;"University of California Press";"1977-2023";"Music (Q4)";"Arts and Humanities"
33;6000152706;"October";journal;"1536013X, 01622870";0,178;Q1;22;22;86;619;20;80;0,31;28,14;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
34;6500153135;"Contemporary Music Review";journal;"07494467";0,115;Q2;21;38;147;982;15;134;0,06;25,84;United Kingdom;Western Europe;"Routledge";"1984, 1987-1989, 1991-2023";"Music (Q2)";"Arts and Humanities"
35;21100781700;"Music & Medicine";journal;"1943863X, 19438621";;-;21;17;0;566;0;0;0,00;33,29;United States;Northern America;"International Association for Music and Medicine (IAMM)";"2009-2013, 2020-2023";"Medicine (miscellaneous); Music";"Arts and Humanities; Medicine"
36;6500153197;"Musical Quarterly";journal;"17418399, 00274631";0,105;Q3;21;20;41;1420;5;35;0,10;71,00;United States;Northern America;"Oxford University Press";"1915-1986, 1989-2002, 2004-2007, 2009-2023";"Music (Q3)";"Arts and Humanities"
37;5600155552;"Journal of African Cultural Studies";journal;"13696815";;-;20;13;0;460;0;0;0,00;35,38;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
38;14000156149;"Journal of Folklore Research";journal;"15430413, 07377037";0,111;Q3;19;15;50;1004;6;49;0,11;66,93;United States;Northern America;"Indiana University Press";"2002-2023";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
39;6500153146;"Journal of the Royal Musical Association";journal;"14716933, 02690403";0,128;Q2;19;13;39;905;8;39;0,18;69,62;United Kingdom;Western Europe;"Cambridge University Press";"1987-2022";"Music (Q2)";"Arts and Humanities"
40;6500153101;"Early Music";journal;"17417260, 03061078";0,139;Q2;18;37;211;1190;17;173;0,09;32,16;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q2)";"Arts and Humanities"
41;14000155925;"Journal of Musicology";journal;"15338347, 02779269";0,174;Q1;18;18;40;1561;30;40;0,83;86,72;United States;Northern America;"University of California Press";"1982-1999, 2001-2023";"Music (Q1)";"Arts and Humanities"
42;17658;"American Imago";journal;"10857931, 0065860X";0,441;Q1;17;33;87;634;17;75;0,17;19,21;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
43;21100217606;"International Journal of Community Music";journal;"17526302, 17526299";;-;17;18;12;401;1;10;0,08;22,28;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music";"Arts and Humanities"
44;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,105;Q3;17;11;21;242;21;19;1,00;22,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Arts and Humanities; Mathematics"
45;16400154774;"Journal of Music Theory";journal;"19417497, 00222909";0,149;Q2;17;8;33;335;7;27;0,19;41,88;United States;Northern America;"Duke University Press";"2002-2022";"Music (Q2)";"Arts and Humanities"
46;23473;"Music and Letters";journal;"14774631, 00274224";0,126;Q2;17;18;54;1700;12;47;0,22;94,44;United Kingdom;Western Europe;"Oxford University Press";"1920-1987, 1989-2023";"Music (Q2)";"Arts and Humanities"
47;6500153158;"Cambridge Opera Journal";journal;"09545867";0,186;Q1;16;18;33;608;12;33;0,19;33,78;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
48;16800154751;"Early Music History";journal;"02611279, 14740559";0,101;Q3;16;6;18;432;0;18;0,00;72,00;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 1984-1988, 1990-1992, 1994-2021";"Music (Q3)";"Arts and Humanities"
49;21100375317;"International Computer Music Conference, ICMC 2006";conference and proceedings;"-";0,131;-;16;0;147;0;59;145;0,00;0,00;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
50;6000152745;"Leonardo Music Journal";journal;"09611215";0,103;Q3;16;19;64;209;8;38;0,15;11,00;United States;Northern America;"MIT Press Journals";"2002-2012, 2014-2020";"Music (Q3); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Engineering"
51;19700201539;"Twentieth-Century Music";journal;"14785722, 14785730";0,101;Q4;16;10;29;502;3;28;0,12;50,20;United Kingdom;Western Europe;"Cambridge University Press";"2004-2010, 2012-2023";"Music (Q4)";"Arts and Humanities"
52;12100156447;"Journal of Popular Music Studies";journal;"15331598, 15242226";0,100;Q4;15;30;61;463;11;57;0,17;15,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1997, 1999, 2001-2023";"Music (Q4)";"Arts and Humanities"
53;16200154766;"Asian Music";journal;"15535630, 00449202";0,152;Q2;14;12;34;531;15;33;0,52;44,25;United States;Northern America;"Society for Asian Music";"2002-2010";"Music (Q2)";"Arts and Humanities"
54;21100376124;"International Computer Music Conference, ICMC 2008";conference and proceedings;"-";0,129;-;14;0;188;0;87;187;0,46;0,00;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
55;6500153175;"Journal of Musicological Research";journal;"01411896";0,130;Q2;14;16;37;573;10;35;0,30;35,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1981-2023";"Music (Q2)";"Arts and Humanities"
56;16200154725;"World of Music";journal;"00438774";0,124;Q2;14;20;59;802;11;59;0,16;40,10;Germany;Western Europe;"VWB - Verlag für Wissenschaft und Bildung";"2002-2010, 2012-2022";"Music (Q2)";"Arts and Humanities"
57;16400154718;"Yearbook for Traditional Music";journal;"07401558";0,124;Q2;13;13;28;627;7;25;0,19;48,23;United States;Northern America;"International Council for Traditional Music";"2002-2023";"Music (Q2)";"Arts and Humanities"
58;16300154768;"American Music";journal;"07344392";0,111;Q2;12;17;55;605;7;46;0,15;35,59;United States;Northern America;"University of Illinois Press";"2002-2022";"Music (Q2)";"Arts and Humanities"
59;16200154782;"Black Music Research Journal";journal;"02763605";0,101;Q4;12;10;31;479;7;31;0,26;47,90;United States;Northern America;"University of Illinois Press";"2002-2016";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
60;19900191625;"Journal of the Society for American Music";journal;"17521971, 17521963";0,193;Q1;12;16;20;633;7;20;0,35;39,56;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Music (Q1)";"Arts and Humanities"
61;12100156499;"Notes";journal;"1534150X, 00274380";0,125;Q2;12;7;53;108;7;44;0,11;15,43;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
62;16600154703;"Opera Quarterly";journal;"14762870, 07360053";0,100;Q4;12;18;76;565;6;63;0,00;31,39;United States;Northern America;"Oxford University Press";"1983-2020";"Music (Q4)";"Arts and Humanities"
63;19700173010;"Eighteenth-Century Music";journal;"14785714, 14785706";0,139;Q2;11;26;48;534;16;48;0,27;20,54;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Music (Q2)";"Arts and Humanities"
64;4700152746;"Music Reference Services Quarterly";journal;"10588167";0,123;Q2;11;12;49;59;6;49;0,11;4,92;United States;Northern America;"Routledge";"1992-1998, 2001-2002, 2004-2023";"Music (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
65;19900191812;"Musicology Australia";journal;"1949453X, 08145857";0,101;Q3;11;7;21;301;1;19;0,05;43,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1967-1968, 1974, 1979-1980, 1982, 1985-1988, 1990-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
66;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";0,169;Q2;11;31;55;92;10;55;0,08;2,97;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Music (Q2)";"Arts and Humanities"
67;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,144;Q2;11;1;8;13;1;8;0,00;13,00;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q2)";"Arts and Humanities"
68;21100825185;"Muziki";journal;"1753593X, 18125980";0,100;Q4;10;20;56;282;3;56;0,02;14,10;United States;Northern America;"Routledge";"2004-2022";"Music (Q4)";"Arts and Humanities"
69;21100244945;"Perfect Beat";journal;"18360343, 10382909";0,102;Q3;10;0;17;0;0;12;0,00;0,00;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1992-2000, 2007-2008, 2012-2018, 2020-2022";"Music (Q3)";"Arts and Humanities"
70;17100154753;"Plainsong and Medieval Music";journal;"14740087, 09611371";0,101;Q3;10;7;22;408;1;22;0,07;58,29;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Music (Q3)";"Arts and Humanities"
71;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,111;Q3;9;25;51;773;5;50;0,06;30,92;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q3); Music (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
72;16300154702;"Journal of Band Research";journal;"00219207";0,116;Q2;9;4;17;74;3;17;0,23;18,50;United States;Northern America;"Troy State University Press";"2002-2014, 2017-2022";"Music (Q2)";"Arts and Humanities"
73;16300154793;"Latin American Music Review - Revista de Musica Latinoamericana";journal;"15360199, 01630350";0,102;Q3;9;8;31;307;6;30;0,29;38,38;United States;Northern America;"University of Texas Press";"2002-2009";"Music (Q3)";"Arts and Humanities"
74;6500153166;"Tempo";journal;"00402982, 14782286";0,100;Q4;9;21;121;237;3;100;0,06;11,29;United Kingdom;Western Europe;"Cambridge University Press";"1939, 1941, 1944-1950, 1963-1993, 1996-2023";"Music (Q4)";"Arts and Humanities"
75;21101028371;"Voice and Speech Review";journal;"23268271, 23268263";;-;9;67;64;773;4;61;0,06;11,54;United States;Northern America;"Bellwether Publishing, Ltd.";"2000-2001, 2003, 2005, 2007, 2009, 2011, 2014-2023";"Linguistics and Language; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
76;16800154732;"Acta Musicologica";journal;"00016241";0,101;Q4;8;13;27;890;2;26;0,10;68,46;Switzerland;Western Europe;"International Musicological Society";"2002-2023";"Music (Q4)";"Arts and Humanities"
77;19700173013;"Co-herencia";journal;"17945887";;-;8;26;0;446;0;0;0,00;17,15;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"History; Literature and Literary Theory; Music; Philosophy; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
78;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;5;30;164;1;20;0,00;32,80;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
79;6400153193;"Musical Times";journal;"00274666";0,124;Q2;8;35;72;946;7;69;0,04;27,03;United Kingdom;Western Europe;"Musical Times Publications Ltd.";"2002-2014";"Music (Q2)";"Arts and Humanities"
80;21100281309;"Nineteenth-Century Music Review";journal;"14794098, 20448414";0,101;Q4;8;11;28;367;4;27;0,07;33,36;United Kingdom;Western Europe;"Cambridge University Press";"1978, 2004-2023";"Music (Q4)";"Arts and Humanities"
81;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;16;49;1212;2;45;0,07;75,75;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4)";"Arts and Humanities"
82;16400154701;"Revue de Musicologie";journal;"19585632, 00351601";0,100;Q4;8;21;49;1047;4;49;0,13;49,86;France;Western Europe;"Societe Francaise de Musicologie";"2002-2022";"Music (Q4)";"Arts and Humanities"
83;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;13;39;461;3;37;0,08;35,46;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
84;6500153186;"Folk Music Journal";journal;"05319684";0,101;Q3;7;0;19;0;1;14;0,06;0,00;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
85;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,103;Q3;7;1;5;264;0;5;0,00;264,00;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q2); History (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
86;5700181457;"International Review of the Aesthetics and Sociology of Music";journal;"03515796";;-;7;15;0;489;0;0;0,00;32,60;Croatia;Eastern Europe;"Hrvatsko Muzikolosko Drustvo";"2009-2016, 2018-2022";"Music";"Arts and Humanities"
87;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,101;Q3;7;19;51;283;0;14;0,00;14,89;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
88;16300154752;"Archiv fur Musikwissenschaft";journal;"00039292";0,100;Q4;6;18;46;901;3;46;0,03;50,06;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2002-2023";"Music (Q4)";"Arts and Humanities"
89;16800154731;"Beethoven Forum";journal;"10595031";0,285;Q1;6;0;9;0;3;8;0,20;0,00;United States;Northern America;"University of Illinois Press";"2002-2007";"Music (Q1)";"Arts and Humanities"
90;16300154708;"College Music Symposium";journal;"00695696, 2334203X";0,101;Q3;6;0;20;0;1;20;0,00;0,00;United States;Northern America;"The College Music Society";"2002-2007";"Music (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
91;6500153237;"Fontes Artis Musicae";journal;"00156191";0,100;Q4;6;31;131;195;1;127;0,01;6,29;United States;Northern America;"Music Library Association";"2002-2023";"Library and Information Sciences (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
92;19700183032;"Journal of the Musical Arts in Africa";journal;"2070626X, 18121004";0,102;Q3;6;7;13;132;0;11;0,00;18,86;United Kingdom;Western Europe;"Routledge";"2004-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
93;21100322413;"Muzikoloski Zbornik";journal;"0580373X";0,102;Q3;6;18;12;407;1;11;0,08;22,61;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2022";"Music (Q3)";"Arts and Humanities"
94;16400154749;"Studi Musicali";journal;"03917789";0,100;Q4;6;9;44;485;4;44;0,09;53,89;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2009";"Music (Q4)";"Arts and Humanities"
95;16400154705;"Hudebni Veda";journal;"00187003";0,100;Q4;5;31;61;574;2;61;0,00;18,52;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Music (Q4)";"Arts and Humanities"
96;16100154714;"Lied und Populare Kultur";journal;"16190548";0,102;Q3;5;10;10;876;2;10;0,20;87,60;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
97;16300154771;"Musik und Asthetik";journal;"14329425";0,110;Q3;5;33;102;416;7;102;0,09;12,61;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
98;8000153136;"Studia Musicologica";journal;"00393266";0,100;Q4;5;13;46;500;2;43;0,04;38,46;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Music (Q4)";"Arts and Humanities"
99;16300154759;"Tijdschrift van de Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";journal;"13837079, 18756409";0,101;Q3;5;7;14;394;1;14;0,00;56,29;Netherlands;Western Europe;"Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";"2002-2003, 2005-2018";"Music (Q3)";"Arts and Humanities"
100;21100253181;"Arti Musices";journal;"05875455, 18489303";0,105;Q3;4;19;9;188;1;9;0,11;9,89;Croatia;Eastern Europe;"Croatian Musicological Society";"2008-2023";"Music (Q3)";"Arts and Humanities"
101;16100154722;"Bach";journal;"00053600";0,102;Q3;4;7;13;292;0;13;0,00;41,71;United States;Northern America;"Riemenschneider Bach Institute";"2002-2021, 2023";"Music (Q3)";"Arts and Humanities"
102;21100523611;"Institution of Mechanical Engineers International Conference on Compressors and their Systems";conference and proceedings;"-";0,103;-;4;0;43;0;13;42;0,30;0,00;United States;Northern America;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
103;21100379746;"International Computer Music Conference, ICMC 2007";conference and proceedings;"-";0,130;-;4;0;11;0;4;10;0,36;0,00;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
104;16000154778;"Musikforschung";journal;"00274801";0,100;Q4;4;27;41;407;1;41;0,00;15,07;Germany;Western Europe;"Baerenreiter Verlag";"2002-2013, 2016-2023";"Music (Q4)";"Arts and Humanities"
105;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;31;93;16;0;89;0,00;0,52;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
106;19700175854;"Journal of the American Musical Instrument Society";journal;"03623300";;-;3;5;0;355;0;0;0,00;71,00;United States;Northern America;"American Musical Instrument Society";"2009-2015, 2018, 2023";"Music";"Arts and Humanities"
107;16300154796;"MusikTheorie";journal;"01774182";0,123;Q2;3;29;66;1068;6;65;0,07;36,83;Germany;Western Europe;"Laaber-Verlag";"2002-2015, 2018";"Music (Q2)";"Arts and Humanities"
108;16000154769;"Neue Zeitschrift fur Musik";journal;"09456945";0,103;Q3;3;76;360;140;1;355;0,01;1,84;Germany;Western Europe;"Schott Music GmbH &amp;Co";"2002-2022";"Music (Q3)";"Arts and Humanities"
109;16100154703;"Opera News";journal;"19381506, 00303607";0,100;Q4;3;9;238;0;1;202;0,00;0,00;United States;Northern America;"Metropolitan Opera Guild";"2002-2009";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
110;16300154725;"Osterreichische Musikzeitschrift";journal;"23072970, 00299316";0,100;Q4;3;196;566;279;0;566;0,00;1,42;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-1955, 1957-1966, 1968-2014, 2018";"Music (Q4)";"Arts and Humanities"
111;18500162600;"21st Century Music";journal;"15343219";0,102;Q3;2;3;29;0;0;9;0,00;0,00;United States;Northern America;"21st-Century Music";"2002-2011";"Music (Q3)";"Arts and Humanities"
